里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,5,8,3,12,7,14,9,18,24,16,25,18,15,19,17,17,19,22,20,22,21,21,29,25,27,23,25,22,17,22,20,9,18,18,12,14,16,19,22,24,28,25,19,25,21,29,32,28,25,32,35,25,35,25,25,29,20,28,17,18,24,24,18,20,21,24,14,13,13,12,15,9,5,12,5,8,3,3,2,3,3,4,2,4,3,1,0,4,3,1,8,6,8,10,9,7,0,0,4,2,2
龍平里,女,7,6,8,8,4,17,19,8,11,12,17,21,12,11,14,13,14,25,23,18,19,21,18,20,21,20,25,23,25,20,14,20,23,17,19,14,20,20,25,19,32,25,33,29,21,28,25,34,37,19,24,30,37,40,32,22,15,28,29,23,31,29,35,20,21,25,22,21,29,17,28,20,27,26,25,25,28,10,13,16,15,13,14,14,4,8,5,2,3,1,1,1,1,2,3,1,2,0,1,0,0
龍昌里,男,24,29,40,24,36,32,34,30,28,30,38,27,14,23,31,33,32,43,45,30,45,49,45,56,47,58,67,52,62,70,56,55,56,53,55,44,57,52,61,63,54,86,69,69,58,50,61,50,54,46,54,54,54,42,45,49,52,48,56,48,54,32,33,43,28,33,43,49,39,31,34,35,29,21,10,17,10,8,11,13,7,2,3,10,3,3,2,3,3,2,7,10,5,10,8,1,2,2,1,1,0
龍昌里,女,29,26,24,31,36,32,30,29,29,16,33,15,16,17,30,21,36,22,27,27,42,35,44,44,43,46,54,61,48,59,49,45,58,41,45,38,48,66,55,63,68,65,55,64,62,65,68,51,41,58,55,49,53,62,58,75,55,44,47,47,57,53,51,58,49,58,43,48,62,46,42,48,35,40,34,30,24,12,20,19,20,14,12,13,4,10,2,3,3,1,0,3,2,1,2,3,1,0,0,1,0
仁德里,男,13,10,16,16,12,12,18,15,16,22,16,16,13,12,15,14,12,17,18,20,22,19,23,25,23,23,24,26,30,22,26,23,37,20,31,26,27,25,25,36,38,44,54,43,49,32,45,41,31,35,31,33,31,26,18,21,32,22,19,16,24,22,18,8,17,6,16,14,21,11,9,22,14,6,15,4,6,5,7,3,1,4,1,1,2,0,2,2,2,3,3,3,3,1,1,1,3,1,0,1,2
仁德里,女,16,15,17,16,16,19,12,11,26,17,10,12,17,11,14,21,17,21,14,17,25,19,20,24,13,21,28,21,26,36,22,22,21,25,28,20,22,16,43,43,40,36,34,49,34,34,33,38,19,30,27,33,27,26,26,29,25,25,21,16,23,18,22,31,24,16,29,28,30,27,32,37,25,26,22,18,6,7,17,5,4,7,4,5,7,6,4,1,1,2,0,2,1,0,1,0,2,3,0,0,0
永興里,男,1,2,3,2,2,5,1,3,4,3,2,1,1,4,4,6,2,4,1,4,3,1,3,0,9,3,8,8,12,5,10,8,8,7,11,1,4,5,10,6,7,6,7,4,10,7,5,7,4,6,8,6,5,8,9,6,6,18,10,11,8,7,9,12,11,8,6,11,6,6,12,10,8,1,4,0,3,3,4,5,4,3,3,4,1,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1
永興里,女,4,3,3,3,7,1,3,3,0,5,5,3,2,2,4,1,3,5,6,2,4,3,7,4,8,3,3,1,7,8,5,5,7,6,1,6,7,6,8,8,7,16,10,5,7,12,8,4,10,3,9,11,3,7,5,18,6,12,13,5,9,8,6,6,12,12,6,6,5,8,9,6,9,5,4,4,3,3,3,5,5,4,7,5,3,4,3,4,0,1,2,0,1,1,1,0,1,0,0,0,0
內壢里,男,9,6,12,7,6,13,18,17,12,9,14,19,9,14,6,14,11,11,14,10,12,18,12,15,17,16,15,27,18,15,23,12,20,14,21,27,11,16,17,22,22,18,26,20,20,12,19,16,13,17,24,24,26,22,26,19,17,16,15,18,21,16,14,22,19,15,14,13,21,20,20,12,9,6,7,7,8,4,5,5,6,6,2,0,6,4,3,4,2,5,3,3,6,2,2,2,2,2,0,1,3
內壢里,女,4,4,9,7,8,7,4,13,12,13,13,18,11,15,9,10,11,11,6,10,9,9,17,12,16,14,9,17,18,14,19,17,19,10,19,17,16,14,24,21,13,33,19,17,15,12,21,18,12,17,17,16,27,21,11,20,7,16,22,15,16,24,29,20,28,20,16,17,17,16,17,12,15,17,17,17,11,8,12,14,11,10,5,14,6,11,10,4,2,3,4,4,1,2,2,2,0,1,1,0,0
