﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"148,105","137,167","59,776","58,613","1,153",10,"77,391",2.16,2.01,"10,938"
民政局,"2,399","2,241",896,871,25, - ,"1,345",1.95,1.48,158
教育局,"12,365","10,851","6,295","6,054",241, - ,"4,556",3.09,2.45,"1,514"
社會局,"8,855","8,117","4,913","4,871",42, - ,"3,204",2.13,2.26,738
勞動局,"10,004","9,288","5,522","5,454",68, - ,"3,766",1.78,1.93,716
財政局,"1,509","1,443",538,538, - , - ,905,1.15,1.15,66
經濟發展局,"6,246","5,854","2,227","2,192",35, - ,"3,627",1.48,1.77,392
農業局,"5,551","5,192","2,034","2,005",29, - ,"3,158",1.93,1.96,359
地政局,"7,860","7,278","3,068","2,949",119, - ,"4,210",2.24,1.75,582
都市發展局,"4,141","3,792","1,759","1,700",59, - ,"2,033",2.52,2.06,349
工務局,"4,746","4,375","1,874","1,810",64, - ,"2,501",1.98,1.9,371
水務局,"9,965","9,136","3,869","3,815",54, - ,"5,267",2.39,2.61,829
原住民族行政局,"2,205","1,992",902,847,55, - ,"1,090",2.52,2.24,213
交通局,"6,205","5,754","2,727","2,713",14, - ,"3,027",2.12,2.03,451
觀光旅遊局,"1,189","1,105",346,343,3, - ,759,1.78,1.81,84
新聞處,510,438,66,66, - , - ,372,2.23,2.52,72
警察局,"4,334","4,154","1,911","1,899",12, - ,"2,243",1.26,1.44,180
體育局,"1,583","1,461",597,590,7, - ,864,2.47,1.99,122
青年事務局,787,732,218,214,4, - ,514,2.46,2.03,55
衛生局,"8,707","8,170","3,936","3,908",28, - ,"4,234",2.07,2.17,537
環境保護局,"9,869","9,075","4,219","4,040",179, - ,"4,856",2.15,2.09,794
消防局,"2,702","2,509",868,865,3, - ,"1,641",1.45,1.69,193
文化局,"2,435","2,218",887,800,77,10,"1,331",3.91,2.8,217
客家事務局,"1,329","1,233",450,449,1, - ,783,1.9,2.13,96
地方稅務局,"20,980","19,913","6,871","6,871", - , - ,"13,042",0.82,0.99,"1,067"
秘書處,835,759,133,128,5, - ,626,3.27,2.23,76
法務局,"2,125","2,065",989,988,1, - ,"1,076",0.75,0.97,60
人事處,"1,046",976,184,184, - , - ,792,1.5,1.49,70
主計處,"1,404","1,359",331,331, - , - ,"1,028",1.23,1.02,45
政風處,800,718,163,162,1, - ,555,1.49,1.81,82
研考會,628,596,71,71, - , - ,525,1.62,1.06,32
資訊科技局,674,631,121,118,3, - ,510,2.28,1.63,43
捷運工程局,"4,117","3,742",791,767,24, - ,"2,951",2.38,2.08,375
