區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,276",424,396,9,4,28,11,48,5,24,56,126,513,0,0 ,9,0,2,0,0,5,43
中壢區,20,0,"1,204",442,393,7,0,20,10,32,6,20,76,158,458,0,0 ,8,0,1,0,0,3,18
大溪區,6,0,267,61,102,0,0,11,1,8,0,8,15,30,73,0,0 ,3,1,0,0,1,0,14
楊梅區,9,0,363,83,110,2,0,9,1,7,0,14,17,44,148,0,0 ,5,0,0,0,0,1,12
蘆竹區,11,0,410,112,147,4,0,8,1,13,1,10,14,49,153,0,0 ,2,1,2,0,1,1,8
大園區,7,0,210,52,71,2,0,3,0,3,1,2,12,24,81,1,0 ,3,0,1,0,1,2,3
龜山區,10,0,441,129,145,2,0,9,5,5,1,6,33,24,184,0,0 ,2,0,1,0,1,1,24
八德區,10,0,414,117,156,4,0,12,0,7,2,10,35,30,142,0,0 ,1,0,1,0,1,2,11
龍潭區,9,0,282,89,113,2,0,5,6,12,1,6,10,37,84,0,0 ,2,0,0,0,1,1,2
平鎮區,10,0,380,147,110,4,0,13,1,11,2,15,14,40,159,0,0 ,1,0,0,0,0,2,8
新屋區,6,0,136,22,57,0,0,3,1,5,1,2,8,17,35,0,0 ,2,0,2,0,0,2,2
觀音區,8,0,199,48,67,3,0,8,2,3,2,8,11,27,61,0,0 ,3,0,0,0,1,0,3
復興區,4,0,48,17,29,0,0,2,1,1,0,1,1,6,8,0,0 ,0,0,0,0,0,0,2
