里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,6,3,6,9,7,5,15,10,10,8,8,7,4,8,4,6,6,4,8,4,9,12,10,8,8,10,8,9,12,16,11,8,12,7,4,11,7,9,15,13,14,13,10,10,9,16,14,11,12,11,11,12,12,4,12,10,6,10,13,13,7,16,10,10,19,15,15,12,11,13,10,15,12,14,5,7,4,2,8,5,6,4,4,2,5,2,8,2,2,6,1,1,0,0,0,0,0,0,0,0,1
興和里,女,1,4,4,9,8,7,10,13,9,7,3,5,4,6,6,7,9,7,7,7,10,7,5,11,6,3,10,12,7,7,11,14,14,13,15,6,7,13,13,15,12,9,10,12,16,12,12,9,12,10,12,7,12,8,12,7,13,8,11,11,18,14,6,11,12,9,19,16,16,13,16,11,14,14,12,11,8,5,7,2,7,9,13,6,3,2,6,2,2,1,1,1,3,1,3,1,1,1,0,0,1
福仁里,男,7,5,1,6,2,5,5,10,7,8,14,6,3,3,4,4,6,4,5,5,1,7,6,4,6,8,11,11,10,8,7,4,8,4,13,4,8,8,6,14,3,3,12,10,4,3,10,9,13,7,10,12,6,7,16,8,6,16,12,11,9,7,7,9,3,8,5,5,8,8,7,9,6,4,8,5,2,3,2,2,7,2,2,3,3,6,3,4,1,1,3,0,1,3,0,0,0,0,1,1,0
福仁里,女,2,2,3,4,4,1,6,7,7,6,6,3,6,3,7,2,6,4,4,4,7,9,8,7,4,6,8,9,8,4,5,6,9,5,6,7,5,6,4,7,6,11,5,7,5,5,3,7,7,11,10,15,5,4,11,6,7,9,2,7,10,9,7,2,4,4,10,7,10,6,14,7,12,5,6,4,4,4,8,3,5,1,8,5,1,4,4,7,4,3,0,0,1,0,1,2,0,0,1,0,0
一心里,男,16,19,18,32,23,23,30,26,24,36,31,21,28,20,28,26,24,37,22,33,33,33,45,52,34,57,45,46,38,46,47,57,53,55,48,52,37,43,39,40,45,42,33,43,31,44,43,32,38,42,38,26,37,43,54,41,41,41,40,43,47,56,47,54,46,33,35,25,35,30,35,39,13,11,16,20,6,6,10,10,10,3,9,14,7,5,3,4,6,12,2,3,1,4,1,1,2,0,0,0,1
一心里,女,19,24,27,22,20,10,21,25,22,23,30,17,20,26,11,27,23,21,22,22,24,17,36,39,37,43,42,69,39,41,46,45,41,38,32,40,29,38,44,36,41,45,39,57,40,45,50,44,34,36,34,43,39,44,42,50,47,58,51,56,50,58,38,44,42,33,34,36,34,29,33,26,15,21,24,20,5,9,10,15,15,11,10,11,9,14,7,6,12,1,2,5,3,4,2,0,0,1,1,0,0
一德里,男,27,21,30,24,19,35,26,34,35,24,39,23,19,16,32,27,26,24,39,34,45,53,42,56,66,69,64,57,42,58,48,44,44,61,47,32,45,47,44,47,47,53,53,50,60,40,43,41,52,48,49,44,55,55,34,48,58,48,47,44,34,49,58,44,44,47,42,40,29,35,36,27,24,19,25,14,14,12,14,15,14,8,14,13,7,6,2,1,4,1,1,0,2,5,2,0,0,1,0,0,0
一德里,女,17,15,24,25,18,25,24,35,21,25,37,28,25,17,30,27,27,28,38,29,37,49,52,46,43,54,47,57,43,60,38,36,49,42,54,37,45,59,62,48,56,59,47,43,47,46,53,57,55,57,42,50,58,42,57,35,48,61,35,67,53,54,45,40,52,44,45,44,35,36,38,36,25,19,23,25,19,12,11,10,13,19,14,13,14,9,7,6,2,7,4,4,8,1,4,1,1,4,0,1,2
月眉里,男,5,6,2,1,5,7,5,6,6,4,8,8,0,4,8,5,6,3,4,7,6,5,21,12,9,20,16,8,7,6,8,18,9,16,12,7,11,6,9,11,11,12,6,13,9,9,18,7,8,8,14,7,14,11,14,9,11,16,13,14,10,16,14,21,17,3,15,9,11,6,10,11,8,4,7,3,2,3,3,1,1,2,6,4,4,3,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0
月眉里,女,4,2,9,1,1,7,6,10,6,6,8,3,3,6,2,7,7,2,7,8,5,6,11,11,12,5,7,8,6,14,11,5,15,4,14,10,9,10,8,12,7,10,15,8,11,7,8,6,15,9,10,10,12,4,7,9,14,8,13,15,14,13,7,4,9,3,9,10,8,6,8,7,6,6,3,4,3,3,4,3,4,0,7,2,6,5,2,5,0,2,2,5,1,1,0,0,1,0,1,0,0
