區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,183,146,197,193,187,139,182,173,167,214,207,196
,女,196,146,185,170,159,152,156,170,159,166,157,155
中壢區,男,206,142,201,145,201,171,158,208,176,189,190,208
,女,204,149,192,151,173,168,160,164,147,189,212,167
大溪區,男,48,31,52,27,45,39,50,45,38,43,37,40
,女,47,28,41,36,41,34,40,29,32,36,34,50
楊梅區,男,87,72,81,56,73,61,75,80,87,95,90,85
,女,81,75,79,56,73,77,85,58,56,68,81,81
蘆竹區,男,82,53,69,81,70,58,61,65,64,79,96,74
,女,70,59,86,63,68,62,63,79,64,71,75,66
大園區,男,52,34,51,42,39,42,37,38,29,45,46,41
,女,37,34,38,36,48,41,38,31,39,38,61,31
龜山區,男,81,69,81,70,82,56,75,88,79,90,101,71
,女,67,63,77,61,57,57,89,86,71,73,73,65
八德區,男,91,80,107,94,111,74,100,85,99,129,87,88
,女,93,86,106,75,74,65,82,93,92,100,64,116
龍潭區,男,67,47,47,45,52,46,45,51,46,60,55,51
,女,43,31,76,53,51,34,48,48,44,57,43,45
平鎮區,男,127,84,116,79,106,107,98,107,95,116,90,99
,女,112,59,101,90,94,89,81,89,64,122,102,100
新屋區,男,17,10,23,15,12,9,16,12,16,22,23,18
,女,15,11,20,18,30,19,14,25,15,20,17,23
觀音區,男,32,21,27,28,41,39,34,31,23,39,25,25
,女,26,19,28,28,19,28,29,27,29,38,34,21
復興區,男,6,7,6,5,14,4,8,5,6,11,9,6
,女,6,5,4,2,8,4,7,11,7,7,7,5
