里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,3,7,11,7,6,15,11,11,8,10,6,2,6,4,8,8,4,7,5,8,14,8,10,8,10,8,8,11,16,10,10,12,9,5,11,6,13,14,17,15,12,10,11,13,15,15,13,8,11,11,9,13,6,10,9,6,8,13,16,8,14,11,9,21,12,18,12,10,13,8,16,13,13,7,6,6,2,6,7,6,3,5,2,6,5,7,3,1,7,1,1,0,0,0,0,0,1,0,0,0,1
興和里,女,4,5,6,9,5,6,14,8,6,3,4,4,7,4,9,9,7,7,7,10,8,6,12,6,3,9,12,7,10,8,14,15,11,13,9,6,14,11,14,13,9,10,13,17,12,13,8,11,11,12,8,11,9,11,8,14,10,9,12,20,15,7,10,14,8,18,17,14,14,15,10,15,13,11,14,8,5,7,2,7,7,15,5,5,4,6,2,3,2,1,1,3,1,3,1,3,1,0,0,0,1
福仁里,男,5,1,4,3,5,4,10,7,8,14,9,3,3,4,4,7,3,5,6,1,6,7,4,5,7,12,11,10,7,7,4,7,5,10,6,8,5,7,13,5,3,11,12,4,4,10,9,13,6,11,10,7,6,17,7,5,17,11,12,7,7,7,9,3,7,6,4,8,8,9,8,7,4,7,4,4,3,2,1,8,2,1,3,4,6,4,3,2,2,3,0,1,3,0,0,0,0,1,1,0,0
福仁里,女,2,4,5,1,3,3,7,8,5,5,4,7,5,5,2,6,5,4,5,6,9,9,6,5,5,9,9,7,2,4,7,9,6,5,8,6,4,4,8,6,9,6,7,4,7,3,6,6,10,11,15,6,6,11,7,7,9,2,5,10,9,7,2,4,4,11,7,9,5,12,7,10,5,7,4,4,4,6,5,5,1,8,5,2,3,5,7,4,4,0,0,1,1,0,3,0,0,1,0,0,0
一心里,男,23,21,28,25,23,25,26,25,44,29,23,25,20,28,26,25,34,24,30,38,33,44,47,38,48,54,45,44,44,43,50,47,55,50,53,40,40,42,36,45,45,37,43,29,46,42,35,40,39,45,22,35,42,56,40,44,35,40,46,44,53,50,48,46,32,35,29,32,35,31,41,14,13,14,22,6,6,8,12,10,5,7,14,7,6,6,3,7,11,3,3,1,3,2,1,1,1,1,0,0,1
一心里,女,25,33,24,20,13,18,29,20,25,29,16,17,24,14,28,22,23,23,22,24,17,37,36,31,42,49,63,49,41,46,50,41,35,39,35,29,42,40,35,42,45,38,52,37,46,43,47,28,38,32,45,43,45,35,49,56,54,53,56,48,53,42,41,41,35,34,37,33,32,32,29,14,23,22,20,6,8,7,17,11,15,11,12,11,12,7,6,14,1,3,4,4,3,2,0,0,1,1,0,0,0
一德里,男,18,31,29,22,29,32,41,30,21,39,28,19,20,36,27,24,26,37,35,45,54,43,57,62,72,57,60,43,59,55,45,43,62,50,33,45,46,47,46,49,51,58,52,57,44,43,42,50,50,46,44,57,57,40,43,61,48,49,44,32,53,49,56,38,51,36,42,29,39,34,31,25,18,26,17,15,12,11,17,19,8,14,14,8,9,2,1,4,1,1,1,2,3,5,0,0,1,0,0,1,0
一德里,女,20,24,23,17,26,26,33,22,32,39,30,25,24,26,27,28,29,32,34,33,49,51,50,38,58,48,55,46,63,40,37,47,43,49,41,44,67,57,55,51,61,48,45,45,46,58,53,62,61,47,52,57,42,58,32,48,56,37,72,53,55,45,38,51,43,45,44,36,38,40,31,31,21,25,24,19,11,13,12,16,18,13,16,13,10,7,7,2,6,5,6,9,2,5,1,1,6,0,2,1,1
月眉里,男,5,3,1,6,9,7,6,6,3,9,7,0,4,8,4,5,3,5,7,6,6,21,14,8,17,17,7,7,8,8,16,12,15,13,8,12,7,9,10,13,9,8,13,12,9,17,6,8,7,13,8,14,13,14,8,12,16,13,13,12,14,15,18,18,2,15,10,9,8,10,12,7,4,7,3,2,3,3,1,1,2,5,5,4,4,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0,0
月眉里,女,3,7,3,1,7,4,11,5,7,8,3,2,7,2,7,6,2,8,8,5,6,9,9,13,5,7,9,5,12,14,5,15,5,12,11,10,12,11,10,7,11,14,8,11,6,8,5,15,9,10,10,13,5,8,6,15,9,12,16,14,10,8,4,8,6,8,11,7,7,8,8,5,5,6,4,3,3,4,3,2,1,6,2,6,5,2,5,0,2,2,5,1,0,1,0,1,0,1,0,0,0
