區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,466",172,223,0,7,172,216,3,0,0,0,0,0,0,0
中壢區,"1,151",122,218,3,0,119,218,1,3,0,0,0,0,0,0
大溪區,124,11,21,0,0,11,21,0,0,0,0,0,0,0,0
楊梅區,222,34,20,0,0,34,20,0,0,0,0,0,0,0,0
蘆竹區,394,44,108,1,4,43,104,2,1,0,0,0,0,0,0
大園區,123,31,25,0,0,31,25,2,0,0,0,0,0,0,0
龜山區,338,53,56,0,1,53,55,0,0,0,0,0,0,0,0
八德區,290,55,87,0,0,55,87,1,0,0,0,0,0,0,0
龍潭區,185,10,28,0,2,10,26,0,0,0,0,0,0,0,0
平鎮區,323,33,54,0,0,33,54,0,0,0,0,0,0,0,0
新屋區,52,4,2,0,0,4,2,0,0,0,0,0,0,0,0
觀音區,59,6,20,0,0,6,20,0,0,0,0,0,0,0,0
復興區,35,4,4,0,0,4,4,0,0,0,0,0,0,0,0
