﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2104,525,349,203,18,68,17,81,7,6,20,170,5,29,0,0,93
桃園區,女,2360,743,420,253,27,66,27,108,14,5,14,168,6,31,0,0,108
中壢區,男,2052,858,469,291,46,101,17,86,5,1,20,153,5,32,0,0,86
中壢區,女,2362,1098,551,437,67,143,23,101,10,2,17,168,6,40,0,2,93
大溪區,男,1698,1285,142,91,9,41,8,23,0,0,4,31,2,7,0,0,52
大溪區,女,1697,1518,172,149,9,41,9,42,1,2,11,57,5,12,0,0,52
楊梅區,男,1099,408,209,126,32,62,7,50,1,0,3,68,8,21,0,1,23
楊梅區,女,1149,499,273,178,37,59,9,68,10,0,1,84,4,21,0,1,29
蘆竹區,男,1522,202,241,134,18,36,7,25,2,2,6,64,6,17,0,0,59
蘆竹區,女,1565,228,291,175,16,35,9,37,3,1,4,78,4,21,0,0,47
大園區,男,1304,114,141,165,15,24,1,13,2,4,10,27,0,10,0,0,28
大園區,女,1259,135,150,176,13,21,4,14,5,2,3,30,0,10,0,0,35
龜山區,男,2582,230,274,186,25,54,18,19,3,2,12,138,1,20,0,0,90
龜山區,女,2475,360,311,236,23,34,11,35,0,3,12,156,4,34,0,0,99
八德區,男,2150,589,282,143,27,80,6,61,5,0,1,149,12,31,0,0,96
八德區,女,2223,801,369,233,33,81,8,85,16,0,3,165,5,44,0,0,89
龍潭區,男,830,590,175,139,4,21,4,38,6,2,0,125,12,18,0,0,24
龍潭區,女,835,752,200,209,9,26,6,36,8,4,1,106,3,28,0,0,19
平鎮區,男,1570,685,317,298,24,67,1,58,3,0,12,111,21,19,0,1,40
平鎮區,女,1712,888,382,315,35,69,3,84,15,0,7,119,18,25,0,1,46
新屋區,男,202,32,53,37,1,1,0,3,0,0,8,15,0,1,0,0,7
新屋區,女,209,62,51,57,2,3,1,6,0,0,6,22,0,3,0,0,3
觀音區,男,417,139,85,144,6,19,0,11,0,0,3,63,0,6,0,0,23
觀音區,女,404,198,102,150,5,12,2,14,0,0,3,57,0,6,0,0,23
復興區,男,72,4428,20,15,2,4,6,3,0,0,0,16,2,2,0,0,92
復興區,女,91,3778,27,38,3,5,4,2,0,0,0,29,2,7,1,0,70
