里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,4,3,6,10,7,5,15,11,11,7,7,8,3,8,3,4,8,4,6,5,7,13,8,10,8,10,9,9,8,16,12,11,10,6,5,10,6,12,11,12,17,13,10,9,11,10,18,11,12,12,11,12,11,7,12,11,5,5,16,14,8,12,14,9,17,13,17,16,10,7,14,16,10,12,12,7,5,1,7,7,6,3,4,2,5,2,6,5,1,4,2,1,0,0,0,0,0,0,0,0,1
興和里,女,3,4,4,7,9,5,13,14,9,6,3,5,6,5,4,6,9,9,6,5,10,11,6,10,8,3,9,9,7,9,10,13,15,12,13,9,7,14,8,12,16,8,10,10,16,12,12,8,10,15,8,12,7,11,11,6,16,8,9,11,15,15,10,9,14,8,17,19,11,19,14,9,14,15,10,14,9,5,6,3,5,7,14,7,5,2,5,2,1,2,1,1,2,1,2,2,1,1,0,0,1
福仁里,男,7,3,3,4,3,7,3,6,8,10,13,6,5,3,4,2,7,4,2,8,2,6,5,6,4,7,11,14,9,7,5,8,4,6,9,7,7,6,9,11,6,3,8,12,5,2,10,9,12,7,10,9,10,4,18,6,7,17,10,13,8,7,8,8,5,7,4,6,6,7,11,6,7,7,7,5,3,3,2,1,5,5,1,2,4,7,2,3,2,1,3,0,1,2,1,0,0,0,1,1,0
福仁里,女,2,1,3,4,3,3,6,4,7,7,7,1,5,6,6,2,5,6,3,3,5,9,9,7,6,5,8,8,8,6,2,7,9,9,4,5,8,5,4,7,7,9,7,6,5,4,4,6,7,12,11,13,7,4,10,7,7,9,3,5,7,12,8,3,4,4,8,8,8,6,14,9,10,7,5,6,4,3,7,5,3,3,8,3,3,2,6,5,4,5,0,0,1,0,0,2,0,0,1,0,0
一心里,男,15,21,24,26,26,22,29,25,28,34,30,24,22,20,31,28,27,37,22,25,35,36,44,45,42,46,53,52,44,40,45,55,46,65,48,46,38,44,42,40,45,38,47,40,30,40,46,32,36,40,42,28,35,41,53,44,44,33,43,43,46,51,47,52,53,40,28,32,32,33,32,43,17,9,14,18,12,6,8,9,11,3,9,14,7,4,5,2,6,12,3,3,0,4,1,1,0,1,0,0,1
一心里,女,22,17,31,22,23,13,19,22,26,24,28,20,16,24,16,22,25,21,21,24,27,16,33,31,42,45,40,59,55,41,43,44,39,38,34,45,27,43,34,42,39,48,37,52,39,48,50,50,28,43,29,41,43,46,43,39,60,49,54,56,48,56,40,42,41,38,34,38,33,31,34,30,12,22,24,17,12,9,5,17,12,16,10,10,11,14,6,5,13,2,1,4,3,5,3,0,0,0,2,0,0
一德里,男,25,18,28,29,21,25,35,34,36,24,33,26,28,22,27,27,24,26,35,38,40,50,44,51,68,72,54,67,40,57,44,46,46,62,51,28,42,45,47,38,57,41,61,53,57,45,46,35,54,51,44,44,53,59,43,44,54,48,52,41,37,51,51,51,42,55,26,51,28,41,37,22,28,22,26,10,18,14,10,18,12,10,13,15,5,7,3,0,2,5,1,0,2,2,3,0,0,1,0,0,0
一德里,女,13,18,20,23,18,26,26,32,28,26,36,30,22,19,25,29,29,31,31,34,29,51,48,53,38,52,54,44,50,60,39,38,40,43,49,47,43,58,57,54,51,59,52,46,42,48,53,47,60,60,47,47,65,40,61,33,42,64,37,65,54,54,47,35,56,49,39,44,38,37,40,31,32,24,22,22,18,14,10,12,12,20,14,14,11,12,6,7,3,6,5,2,7,4,4,1,1,3,1,0,2
月眉里,男,5,5,2,2,5,7,5,8,5,5,8,8,1,2,8,6,6,4,5,4,8,5,17,17,8,14,21,8,9,5,7,13,12,15,16,6,10,8,7,10,13,9,8,11,10,7,17,9,6,9,15,6,13,14,14,8,9,16,13,11,13,14,18,16,21,4,13,12,7,10,8,10,11,5,4,6,3,3,0,3,1,2,5,5,2,4,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0
月眉里,女,4,3,6,3,1,6,4,12,5,4,12,2,3,5,3,5,9,2,6,8,7,5,7,13,13,7,4,10,5,12,12,7,13,6,10,12,7,9,13,9,8,9,15,11,11,7,10,4,12,13,11,8,13,6,7,8,13,10,10,15,17,10,9,4,9,5,5,13,6,8,6,8,5,6,3,6,3,2,4,4,2,2,5,3,6,4,2,6,0,2,1,5,2,0,1,0,1,0,1,0,0
永福里,男,0,1,2,6,5,4,2,3,0,2,3,2,1,3,0,0,4,3,6,4,1,2,10,6,4,3,6,6,4,7,8,7,11,9,7,6,5,3,5,6,8,9,11,7,6,11,5,8,7,5,7,7,10,5,9,17,12,14,13,10,13,7,12,18,16,9,8,15,10,10,9,14,12,2,6,4,3,2,7,1,9,2,2,6,1,1,3,1,1,2,2,4,1,0,0,0,2,0,0,0,0
