﻿稅目別,截至本月底止累計實徵數_合計,截至本月底止累計實徵數_本年度,截至本月底止累計實徵數_以前年度,截至本月底止累計退還以前年度歲入款,截至本月底止累計實徵淨額,累計實徵淨額與全年預算數比較,百分比1,累計實徵淨額與同期分配預算數比較,百分比2,累計實徵淨額與上年同期比較,增減百分比
總         計,34951097,34006921,944176,78264,34872833,30520954,114.26,30520954,114.26,30605340,13.94
一、稅 捐 收 入,34767760,33937883,829877,74197,34693563,30378854,114.2,30378854,114.2,30403084,14.11
1.地  價  稅,6409005,6195425,213580,12680,6396325,5779294,110.68,5779294,110.68,5355769,19.43
2.田      賦,0,0,0,0,0,0,0,0,0,0,0
3.土地增值稅,13097756,12745398,352358,42499,13055257,10211336,127.85,10211336,127.85,10617967,22.95
4.房  屋  稅,6605935,6495445,110490,14162,6591773,6463572,101.98,6463572,101.98,6372592,3.44
5.使用牌照稅,5703983,5618653,85330,2474,5701509,5510506,103.47,5510506,103.47,5545855,2.81
6.契      稅,1825721,1801847,23874,2185,1823536,1491188,122.29,1491188,122.29,1543780,18.12
7.印  花  稅,855325,848338,6987,156,855169,689890,123.96,689890,123.96,734636,16.41
8.娛  樂  稅,268905,232777,36128,41,268864,233068,115.36,233068,115.36,232464,15.66
9.教  育  捐,1130,0,1130,0,1130,0,0,0,0,21,"5,280.95"
     (1)房屋稅附徵,1117,0,1117,0,1117,0,0,0,0,20,"5,485.00"
      (2)娛樂稅附徵,13,0,13,0,13,0,0,0,0,1,"1,200.00"
      (3)契稅附徵,0,0,0,0,0,0,0,0,0,0,0
二、罰       鍰,183337,69038,114299,4067,179270,142100,126.16,142100,126.16,202256,-11.36
     (1)財務罰鍰,117278,45482,71796,950,116328,102100,113.94,102100,113.94,140563,-17.24
     (2)罰金罰鍰,66059,23556,42503,3117,62942,40000,157.36,40000,157.36,61693,2.02
地方自治稅捐收入,76311,73884,2427,1061,75250,33200,226.66,33200,226.66,58113,29.49
  1.臨  時  稅,76311,73884,2427,1061,75250,33200,226.66,33200,226.66,58113,29.49
  (1)營建剩餘土石方,76293,73884,2409,1061,75232,32700,230.07,32700,230.07,58113,29.46
  (2)土石採取      ,18,0,18,0,18,500,3.6,500,3.6,0,0
  2.特  別  稅,0,0,0,0,0,0,0,0,0,0,0
資料來源 : 根據徵課會計月報表編製,,,,,,,,,,,
中華民國  102年 12 月(含公庫結束期間補報數),,,,,,,,,,,
資料來源 : 根據徵課會計月報表編製。,,,,,,,,,,,
單位 : 新臺幣千元,,,,,,,,,,,
