直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,16.68,16.43,10.61,13.72,7.97,11.05,23.53,100
預算達成率%,53.4,66.52,64.77,74.29,72.44,62.74,74.15,66.16
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億6,280萬","3,513億2,014萬"
實徵淨額,"387億8,080萬","382億0,023萬","246億7,187萬","318億8,204萬","185億1,697萬","256億9,136萬","546億9,175萬","2,324億3,502萬"
1.地  價  稅,"3億4,181萬","4億5,283萬","2億3,583萬","3億4,105萬","3億0,441萬","2億8,660萬","5億8,803萬","25億5,054萬"
2.土地增值稅,"121億1,968萬","131億0,159萬","71億4,747萬","112億5,532萬","42億6,623萬","57億9,176萬","123億4,995萬","660億3,199萬"
3.房  屋  稅,"146億0,488萬","128億4,090萬","86億0,259萬","91億7,648萬","75億6,001萬","101億4,628萬","168億6,096萬","797億9,210萬"
4.使用牌照稅,"69億9,057萬","88億2,944萬","64億9,906萬","89億2,666萬","51億5,104萬","70億9,482萬","200億1,494萬","635億0,653萬"
5.契      稅,"11億1,141萬","19億6,415萬","11億7,799萬","11億9,549萬","7億8,885萬","14億8,547萬","19億1,821萬","96億4,156萬"
6.印  花  稅,"34億3,316萬","7億9,458萬","7億8,695萬","8億5,130萬","3億6,855萬","6億9,379萬","15億3,570萬","84億6,403萬"
7.娛  樂  稅,"1億7,929萬","2億1,674萬","1億6,517萬","1億3,574萬","7,789萬","1億4,946萬","3億2,948萬","12億5,377萬"
8.特別及臨時稅課,-,-,"5,682萬",-,-,"4,319萬","10億9,449萬","11億9,449萬"
資料來源：財政部全球資訊網。,,,,,,,,       108.09.17編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
