﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,稅課收入,61118298,0,61118298
1,1,土地稅,19450000,0,19450000
1,2,房屋稅,8780000,0,8780000
1,3,使用牌照稅,6900000,0,6900000
1,4,契稅,1740000,0,1740000
1,5,印花稅,950000,0,950000
1,6,娛樂稅,211740,0,211740
1,7,遺產及贈與稅,1017000,0,1017000
1,8,菸酒稅,703442,0,703442
1,9,統籌分配稅,21308826,0,21308826
1,11,臨時稅課,57290,0,57290
3,,罰款及賠償收入,1953816,0,1953816
3,1,罰金罰鍰及怠金,1903533,0,1903533
3,2,沒入及沒收財物,3740,0,3740
3,3,賠償收入,46543,0,46543
4,,規費收入,3493759,0,3493759
4,1,行政規費收入,976013,0,976013
4,2,使用規費收入,2517746,0,2517746
5,,財產收入,212723,175000,387723
5,1,財產孳息,206707,0,206707
5,2,財產售價,0,175000,175000
5,4,廢舊物資售價,6016,0,6016
6,,營業盈餘及事業收入,8510000,0,8510000
6,1,非營業特種基金賸餘繳庫,8510000,0,8510000
7,,補助及協助收入,23345870,0,23345870
7,1,上級政府補助收入,23345870,0,23345870
8,,捐獻及贈與收入,593669,0,593669
8,1,捐獻收入,593669,0,593669
9,,其他收入,2446865,0,2446865
9,1,雜項收入,2446865,0,2446865
