﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.05.08,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.71,7.6
2,是,106.05.08,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,105,0.68,7.7
3,是,106.05.08,桃園市,桃園區,國際路一段1168號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,106,0.69,7.7
4,是,106.05.08,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,107,0.5,7.6
5,是,106.05.08,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,106,0.47,7.7
6,是,106.05.08,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.9,0.35,7.4
7,是,106.05.09,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.98,,,28.5,8.17,0.01,35.1,0.68,7.1
8,是,106.05.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.44,,,43.9,2.12,ND,105,0.67,7.7
9,是,106.05.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.43,,,44.9,2.44,ND,105,0.7,7.7
10,是,106.05.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.44,,,44.9,2.18,ND,106,0.68,7.7
11,是,106.05.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.48,,,45.9,4.36,0.01,106,0.64,7.5
12,是,106.05.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.48,,,46.2,5.93,0.01,105,0.63,7.4
13,是,106.05.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.44,,,46,4.08,ND,104,0.63,7.5
14,是,106.05.09,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,ND,0.54,,,8.54,3.76,0.01,49.4,0.63,7.7
15,是,106.05.09,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,,,,,ND,0.48,,,44.6,2.64,0.01,104,0.63,7.7
16,是,106.05.10,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,106,0.68,7.7
17,是,106.05.10,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,104,0.75,7
18,是,106.05.10,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,104,0.47,7.6
19,是,106.05.10,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,108,0.57,7.8
20,是,106.05.10,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,107,0.6,7.7
21,是,106.05.10,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,33,0.5,,,,,,,,,,,,107,0.72,7.8
22,是,106.05.10,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,109,0.73,7.7
23,是,106.05.10,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,102,0.6,7.7
24,是,106.05.22,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.6,0.68,7.7
