﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0052許厝港段,00010000,15583,5656,,H桃園市,06大園區
0052許厝港段,00010004,8,2700,,H桃園市,06大園區
0052許厝港段,00010010,2089,3200,,H桃園市,06大園區
0052許厝港段,00010013,109,5800,,H桃園市,06大園區
0052許厝港段,00010014,289,2700,,H桃園市,06大園區
0052許厝港段,00010015,2012,2700,,H桃園市,06大園區
0052許厝港段,00010016,912,2722,,H桃園市,06大園區
0052許厝港段,00010018,127,2700,,H桃園市,06大園區
0052許厝港段,00010019,222,3162,,H桃園市,06大園區
0052許厝港段,00010020,4697,3194,,H桃園市,06大園區
0052許厝港段,00010024,361,3200,,H桃園市,06大園區
0052許厝港段,00010025,29,3200,,H桃園市,06大園區
0052許厝港段,00010026,123,2700,,H桃園市,06大園區
0052許厝港段,00010027,378,2805,,H桃園市,06大園區
0052許厝港段,00010028,1,3200,,H桃園市,06大園區
0052許厝港段,00010029,116,2700,,H桃園市,06大園區
0052許厝港段,00010030,221,3200,,H桃園市,06大園區
0052許厝港段,00010031,364,3200,,H桃園市,06大園區
0052許厝港段,00010032,4,7200,,H桃園市,06大園區
0052許厝港段,00010034,1230,3186,,H桃園市,06大園區
0052許厝港段,00010035,40,3200,,H桃園市,06大園區
0052許厝港段,00010036,215,3200,,H桃園市,06大園區
0052許厝港段,00010037,272,3200,,H桃園市,06大園區
0052許厝港段,00010038,163,3200,,H桃園市,06大園區
0052許厝港段,00010039,108,3200,,H桃園市,06大園區
0052許厝港段,00010040,203,6300,,H桃園市,06大園區
0052許厝港段,00010041,87,3200,,H桃園市,06大園區
0052許厝港段,00010042,34,6300,,H桃園市,06大園區
0052許厝港段,00010043,207,7200,,H桃園市,06大園區
0052許厝港段,00010044,358,4351,,H桃園市,06大園區
0052許厝港段,00010046,30,3200,,H桃園市,06大園區
0052許厝港段,00010047,94,7200,,H桃園市,06大園區
0052許厝港段,00010048,103,7200,,H桃園市,06大園區
0052許厝港段,00010049,136,2700,,H桃園市,06大園區
0052許厝港段,00010050,142,7200,,H桃園市,06大園區
0052許厝港段,00010051,9,7200,,H桃園市,06大園區
0052許厝港段,00010052,5,7200,,H桃園市,06大園區
0052許厝港段,00010053,165,6018,,H桃園市,06大園區
0052許厝港段,00010054,359,2700,,H桃園市,06大園區
0052許厝港段,00010055,27,2700,,H桃園市,06大園區
0052許厝港段,00010056,33,3109,,H桃園市,06大園區
0052許厝港段,00010057,163,2700,,H桃園市,06大園區
0052許厝港段,00010058,3151,3200,,H桃園市,06大園區
0052許厝港段,00050000,511,3200,,H桃園市,06大園區
0052許厝港段,00050001,337,3200,,H桃園市,06大園區
0052許厝港段,00050002,286,3200,,H桃園市,06大園區
0052許厝港段,00050004,2,3200,,H桃園市,06大園區
0052許厝港段,00060000,500,3200,,H桃園市,06大園區
0052許厝港段,00130000,23058,6825,,H桃園市,06大園區
0052許厝港段,00130004,1949,2763,,H桃園市,06大園區
0052許厝港段,00130014,7228,7084,,H桃園市,06大園區
0052許厝港段,00130015,15186,6731,,H桃園市,06大園區
0052許厝港段,00130016,25420,7043,,H桃園市,06大園區
0052許厝港段,00160005,653,3164,,H桃園市,06大園區
0052許厝港段,00160006,925,3200,,H桃園市,06大園區
0052許厝港段,00160007,16,2700,,H桃園市,06大園區
0052許厝港段,00160008,17,2700,,H桃園市,06大園區
0052許厝港段,00160009,2470,6164,,H桃園市,06大園區
0052許厝港段,00160010,1057,3200,,H桃園市,06大園區
0052許厝港段,00160012,23,2700,,H桃園市,06大園區
0052許厝港段,00170000,20793,7200,,H桃園市,06大園區
0052許厝港段,00170001,1023,3191,,H桃園市,06大園區
0052許厝港段,00170003,1992,7200,,H桃園市,06大園區
0052許厝港段,00170004,1062,3200,,H桃園市,06大園區
0052許厝港段,00170005,1253,3200,,H桃園市,06大園區
0052許厝港段,00170006,3808,7200,,H桃園市,06大園區
0052許厝港段,00170007,1992,7200,,H桃園市,06大園區
0052許厝港段,00170008,4126,7200,,H桃園市,06大園區
0052許厝港段,00170009,1054,7200,,H桃園市,06大園區
0052許厝港段,00170011,527,7200,,H桃園市,06大園區
0052許厝港段,00170012,3976,7200,,H桃園市,06大園區
0052許厝港段,00170013,1157,7062,,H桃園市,06大園區
0052許厝港段,00170014,3920,7200,,H桃園市,06大園區
0052許厝港段,00190004,713,3200,,H桃園市,06大園區
0052許厝港段,00230002,383,3165,,H桃園市,06大園區
0052許厝港段,00240003,10,3200,,H桃園市,06大園區
0052許厝港段,00240004,9,2700,,H桃園市,06大園區
0052許厝港段,00240005,13,2700,,H桃園市,06大園區
0052許厝港段,00260007,34,3200,,H桃園市,06大園區
0052許厝港段,01170000,375,3200,,H桃園市,06大園區
0052許厝港段,01170001,386,3200,,H桃園市,06大園區
0052許厝港段,01180000,440,7500,,H桃園市,06大園區
0052許厝港段,01180003,2060,3200,,H桃園市,06大園區
0052許厝港段,01180004,1480,3200,,H桃園市,06大園區
0052許厝港段,01180006,277,3200,,H桃園市,06大園區
0052許厝港段,01180007,348,3200,,H桃園市,06大園區
0052許厝港段,01180008,439,3200,,H桃園市,06大園區
0052許厝港段,01190000,1882,7500,,H桃園市,06大園區
0052許厝港段,01190002,255,3200,,H桃園市,06大園區
0052許厝港段,01190003,261,3200,,H桃園市,06大園區
0052許厝港段,01190005,928,3200,,H桃園市,06大園區
0052許厝港段,01190006,157,3200,,H桃園市,06大園區
0052許厝港段,01190007,451,3200,,H桃園市,06大園區
0052許厝港段,01190008,976,3200,,H桃園市,06大園區
0052許厝港段,01190009,44,3200,,H桃園市,06大園區
0052許厝港段,01190011,172,3200,,H桃園市,06大園區
0052許厝港段,01190012,440,3200,,H桃園市,06大園區
0052許厝港段,01190015,48,3200,,H桃園市,06大園區
0052許厝港段,01190016,48,3200,,H桃園市,06大園區
0052許厝港段,01190017,53,3200,,H桃園市,06大園區
0052許厝港段,01190018,88,3200,,H桃園市,06大園區
0052許厝港段,01190020,455,7500,,H桃園市,06大園區
