區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,844",413,379,34,56,5,29,5,0,1,"12,000",1,"12,000",0
中壢區,"3,072",473,453,20,17,2,18,2,0,2,"39,000",0,0,0
大溪區,607,80,78,2,9,0,2,0,0,0,0,0,0,0
楊梅區,"1,261",154,151,3,18,0,3,0,0,0,0,0,0,0
蘆竹區,"1,958",114,79,35,56,6,29,6,0,4,"66,000",7,"156,000",2
大園區,908,65,45,20,33,8,12,8,0,5,"102,000",6,"108,000",2
龜山區,"2,021",162,132,30,14,2,28,2,0,4,"84,000",7,"132,000",0
八德區,"1,236",91,74,17,6,2,15,2,0,3,"48,000",0,0,0
龍潭區,780,65,65,0,2,0,0,0,0,0,0,0,0,0
平鎮區,"1,386",182,171,11,10,0,11,0,0,0,0,0,0,0
新屋區,499,41,41,0,3,0,0,0,0,0,0,0,0,0
觀音區,747,16,15,1,7,0,1,0,0,0,0,0,0,0
復興區,83,11,10,1,0,0,1,0,0,0,0,0,0,0
