﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2094,522,343,204,18,68,17,79,7,6,20,169,5,28,0,0,94
桃園區,女,2352,747,417,248,25,65,26,108,14,5,13,165,6,30,0,0,108
中壢區,男,2043,863,467,291,46,101,17,88,5,1,20,148,5,31,0,0,86
中壢區,女,2354,1096,549,435,67,144,24,101,10,2,17,169,6,41,0,2,93
大溪區,男,1703,1287,141,89,9,43,8,23,0,0,5,31,2,7,0,0,51
大溪區,女,1698,1541,171,149,9,42,9,42,1,2,10,57,5,12,0,0,53
楊梅區,男,1103,410,207,125,32,62,7,50,1,0,3,68,8,21,0,1,23
楊梅區,女,1152,501,273,179,37,59,9,68,10,0,1,84,4,22,0,1,29
蘆竹區,男,1519,202,240,131,18,37,6,25,2,2,6,64,6,17,0,0,60
蘆竹區,女,1564,229,292,175,16,35,8,37,3,1,4,78,4,21,0,0,48
大園區,男,1294,114,141,165,15,24,1,13,2,4,10,27,0,10,0,0,28
大園區,女,1253,135,148,176,13,22,4,14,5,2,4,30,0,9,0,0,36
龜山區,男,2574,228,276,184,25,54,18,19,3,2,12,136,1,20,0,0,90
龜山區,女,2465,360,314,229,23,34,11,34,0,3,12,158,4,34,0,0,100
八德區,男,2154,589,283,141,27,81,6,61,5,0,1,148,12,31,0,0,96
八德區,女,2225,806,371,232,32,81,8,84,17,0,1,169,5,43,0,0,89
龍潭區,男,822,587,174,139,4,21,4,38,6,2,0,125,12,18,0,0,24
龍潭區,女,832,748,200,207,9,26,6,36,8,4,1,107,3,28,0,0,19
平鎮區,男,1570,682,316,298,24,66,1,58,3,0,12,111,21,20,0,1,39
平鎮區,女,1714,888,383,317,35,70,3,84,16,0,7,116,18,25,0,1,45
新屋區,男,202,32,51,37,1,1,0,3,0,0,6,15,0,1,0,0,8
新屋區,女,203,61,49,57,2,3,1,6,0,0,5,22,0,3,0,0,3
觀音區,男,416,140,85,144,6,15,0,11,0,0,3,63,0,5,0,0,23
觀音區,女,400,198,102,149,5,11,2,14,0,0,3,56,0,6,0,0,22
復興區,男,72,4426,21,15,2,4,6,3,0,0,0,16,2,2,0,0,93
復興區,女,90,3766,27,38,3,5,4,2,0,0,0,30,2,7,1,0,70
