稅目別,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比
總   計,"6,488,481,925","32,868,955,394","5,665,532,971","31,802,597,001","6,309,811,263","34,367,201,428",-12.68,-3.24,11.37,8.06
一、稅捐收入,"6,482,029,522","32,790,318,398","5,658,838,134","31,719,243,005","6,299,518,362","34,281,460,247",-12.7,-3.27,11.32,8.08
   1.地價稅,"5,259,145,051","5,799,775,761","4,687,019,010","5,259,651,913","4,747,176,962","5,386,231,516",-10.88,-9.31,1.28,2.41
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"791,397,645","9,722,196,504","596,436,885","8,731,512,479","1,098,005,441","10,373,317,833",-24.63,-10.19,84.09,18.8
   4.房屋稅,"31,675,013","8,159,381,209","39,388,563","8,447,864,019","39,798,057","8,722,697,206",24.35,3.54,1.04,3.25
   5.使用牌照稅,"62,700,717","6,447,610,833","62,450,381","6,581,100,932","75,846,699","6,704,171,739",-0.4,2.07,21.45,1.87
   6.契稅,"201,916,393","1,503,330,742","137,717,329","1,446,917,845","193,843,657","1,687,260,454",-31.79,-3.75,40.75,16.61
   7.印花稅,"108,449,736","896,265,200","111,948,293","966,134,934","118,170,198","1,109,025,049",3.23,7.8,5.56,14.79
   8.娛樂稅,"21,202,245","197,869,489","19,041,204","231,020,175","20,552,220","223,663,905",-10.19,16.75,7.94,-3.18
   9.特別及臨時稅課,"5,542,722","63,702,594","4,836,469","55,040,708","6,125,128","75,092,545",-12.74,-13.6,26.64,36.43
    (1)特別稅,-,-,-,-,"4,635,048","39,305,824",-,-,--,--
       營建剩餘土石方,-,-,-,-,"4,635,048","39,305,824",-,-,--,--
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"5,542,722","63,702,594","4,836,469","55,040,708","1,490,080","35,786,721",-12.74,-13.6,-69.19,-34.98
       營建剩餘土石方,"3,142,722","56,802,594","3,336,469","43,630,229","-9,920","25,707,945",6.16,-23.19,--,-41.08
       土石採取,"2,400,000","6,900,000","1,500,000","11,410,479","1,500,000","10,078,776",-37.5,65.37,-,-11.67
   10.教育捐,-,"186,066",-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,"186,066", - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"6,452,403","78,636,996","6,694,837","83,353,996","10,292,901","85,741,181",3.76,6,53.74,2.86
   1.財務罰鍰,"2,927,322","37,258,408","2,712,094","31,011,313","2,672,528","33,551,786",-7.35,-16.77,-1.46,8.19
   2.罰金罰鍰,"3,525,081","41,378,588","3,982,743","52,342,683","7,620,373","52,189,395",12.98,26.5,91.33,-0.29
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  108 年 12 月 17 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
