里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,27,29,20,39,25,35,40,40,42,29,42,32,23,31,26,47,38,43,41,49,53,46,57,53,47,68,56,67,55,64,69,61,50,41,65,54,49,41,49,56,56,69,65,61,71,56,66,63,34,58,60,48,63,54,59,59,66,64,64,78,63,51,47,52,52,50,41,46,44,34,40,52,27,28,16,22,16,10,16,20,23,11,28,13,14,13,11,5,7,4,2,5,3,4,1,2,1,2,0,2,0
大園里,女,23,33,33,25,27,36,40,37,36,36,39,33,19,35,41,30,42,32,35,43,43,45,52,50,30,58,58,64,60,62,54,56,59,46,46,58,35,38,63,61,63,67,53,70,67,57,69,42,52,44,54,44,39,54,72,54,52,59,56,57,54,54,45,40,38,40,45,44,52,47,37,41,35,27,21,16,14,18,22,35,21,15,21,20,16,18,13,10,9,10,6,7,4,4,4,0,2,0,1,0,2
田心里,男,47,41,47,50,44,48,54,61,60,42,49,56,37,58,61,53,58,49,50,52,56,62,62,40,70,94,77,70,81,62,70,53,90,67,87,62,65,78,81,80,75,85,82,73,88,71,67,64,47,56,67,71,72,62,63,51,59,48,82,57,59,59,55,60,51,38,53,53,41,35,42,42,35,22,25,15,14,11,16,17,15,19,13,9,9,6,10,4,5,4,1,5,2,1,4,1,0,1,0,0,2
田心里,女,40,38,39,49,30,45,49,55,38,41,50,40,44,47,46,51,31,42,64,50,56,64,60,52,55,76,73,62,77,88,69,76,66,59,80,73,50,66,78,83,95,100,83,85,71,86,72,79,69,55,72,65,61,69,54,60,62,72,56,76,43,64,44,60,47,44,50,59,39,44,35,42,24,26,29,17,11,16,29,17,23,19,11,20,12,12,11,9,8,10,7,4,4,6,2,0,3,1,1,0,1
溪海里,男,23,31,26,24,31,25,15,18,21,24,30,14,18,27,36,30,30,34,32,33,38,53,42,46,45,39,62,54,64,39,47,48,56,50,52,40,36,42,42,44,42,48,50,50,35,47,48,39,34,38,35,38,47,48,44,54,62,53,58,61,60,41,43,43,38,39,38,35,28,22,26,25,21,13,15,14,12,8,9,8,10,10,7,6,4,5,8,7,1,3,2,5,1,0,0,2,2,0,0,0,0
溪海里,女,21,20,13,22,24,21,22,23,19,16,28,20,21,24,20,29,32,21,32,25,35,35,34,35,38,47,52,60,56,54,51,44,35,30,34,41,37,38,41,49,46,48,41,55,46,34,47,35,46,36,36,49,40,35,39,44,49,47,41,59,46,51,40,35,26,23,32,20,34,32,8,21,14,13,21,12,12,7,8,6,10,10,8,14,14,10,9,8,5,7,3,6,4,3,0,1,0,2,1,1,1
和平里,男,10,10,8,10,10,9,3,5,7,4,12,1,6,3,4,12,7,9,11,11,12,9,10,14,13,12,19,16,11,9,12,8,14,14,17,14,14,11,15,11,16,9,16,20,16,5,16,11,9,20,13,19,9,20,14,13,17,21,21,27,18,20,17,20,15,14,14,24,7,11,12,15,13,5,16,4,4,6,4,7,6,8,5,8,4,2,3,0,1,4,3,2,1,2,0,1,0,0,0,0,0
和平里,女,7,5,4,7,5,6,6,10,6,8,4,4,1,12,7,8,4,6,9,9,11,13,14,14,11,18,14,15,16,10,21,14,18,12,12,10,6,17,13,12,15,17,10,18,20,5,13,14,8,13,9,12,9,10,6,16,11,12,15,12,15,8,8,12,11,12,12,10,8,12,9,4,9,5,8,7,5,8,5,5,6,3,5,6,8,2,5,4,2,7,5,3,3,2,2,2,0,1,0,0,1
橫峰里,男,17,22,32,24,27,34,37,24,29,26,33,24,13,22,29,45,24,27,31,33,21,33,36,40,22,36,36,51,43,48,49,44,33,45,57,46,33,48,46,50,45,55,49,39,40,37,46,40,26,26,25,41,31,30,40,39,40,32,39,30,38,44,42,43,43,41,36,29,38,33,29,25,15,19,12,7,9,5,8,7,5,6,6,7,5,7,6,2,3,3,2,3,0,2,1,0,1,0,0,0,0
橫峰里,女,20,28,21,25,28,30,23,25,24,19,26,15,17,10,28,28,26,30,33,30,32,28,33,33,26,44,32,34,38,34,35,37,32,34,49,55,55,33,45,48,49,45,50,42,41,39,41,47,41,36,31,22,30,38,32,37,38,43,47,38,46,44,34,45,41,51,40,36,36,20,33,21,18,13,14,9,8,7,11,12,10,8,10,4,11,10,7,3,8,6,1,1,1,3,2,1,1,0,3,0,0
五權里,男,28,31,30,31,24,36,24,28,34,27,34,20,25,34,30,28,29,22,38,47,28,33,47,50,45,52,43,49,65,58,54,47,49,54,66,57,48,43,57,53,51,61,62,57,43,48,51,42,37,35,38,39,34,58,46,46,45,45,53,38,54,46,35,43,40,36,50,33,37,34,26,44,35,15,13,11,9,11,15,9,21,9,12,11,5,13,10,7,3,3,2,1,3,1,2,0,1,1,1,0,2
五權里,女,17,23,22,35,24,19,25,23,23,29,38,40,25,22,24,35,28,26,27,26,25,41,45,49,51,42,42,56,50,39,48,42,54,42,51,45,51,56,48,47,44,48,37,49,50,54,51,35,33,40,44,50,39,58,46,37,37,49,39,33,44,50,45,44,38,25,49,39,27,27,32,24,15,16,18,17,12,18,19,8,15,14,8,9,6,9,9,6,8,5,5,4,3,4,1,1,0,2,3,0,0
埔心里,男,26,17,23,23,16,18,16,26,21,29,24,21,14,18,27,31,29,31,25,29,38,34,49,39,32,51,57,45,55,39,41,47,42,34,55,42,39,35,39,56,51,42,61,38,49,35,50,43,42,43,37,35,52,44,42,45,46,40,50,48,46,37,42,50,47,31,46,46,29,36,22,16,16,16,20,17,10,7,10,12,6,8,14,5,9,6,4,3,6,3,1,0,3,2,2,1,1,1,0,0,0
埔心里,女,11,23,24,21,21,13,14,20,16,24,25,19,13,25,24,29,28,23,24,28,22,34,44,45,34,54,37,28,39,39,32,41,35,32,34,46,25,34,56,39,40,39,47,39,54,37,42,33,32,33,37,40,35,44,50,47,58,44,51,49,42,47,31,39,38,24,44,29,27,27,26,20,22,24,15,12,21,6,11,19,18,11,13,14,12,13,9,8,5,8,5,4,4,4,4,3,0,2,1,0,1
大海里,男,1,2,0,2,1,3,3,3,3,3,3,3,2,3,1,2,3,4,3,7,6,6,8,7,6,4,5,5,9,5,10,2,8,10,8,5,3,4,4,5,5,3,5,6,5,3,10,8,7,3,2,4,6,3,8,7,10,7,11,13,8,5,7,9,7,5,9,6,7,2,4,4,5,2,6,3,1,0,2,2,1,1,3,1,4,0,0,0,0,0,0,1,0,4,2,0,1,0,0,0,0
大海里,女,5,2,1,3,2,0,2,0,1,1,4,1,1,4,4,3,2,4,0,3,5,4,4,10,4,7,4,5,6,4,5,3,6,5,5,4,3,1,5,6,9,3,9,6,7,4,6,2,7,3,4,4,8,8,8,4,10,2,8,9,6,7,8,8,3,2,4,11,3,7,4,5,10,7,2,4,3,2,3,3,2,1,1,1,4,4,2,4,4,1,0,0,0,2,0,0,0,0,0,0,0
三石里,男,16,13,25,16,15,10,19,11,11,16,17,15,12,9,28,22,24,21,17,20,23,21,24,20,20,25,26,21,25,24,19,21,24,28,28,24,20,24,28,29,25,21,27,33,27,29,35,33,35,19,22,33,25,23,29,26,26,25,15,25,36,22,17,22,15,29,18,28,21,22,16,22,17,20,13,11,7,6,8,8,7,7,7,5,5,1,5,3,5,1,1,2,1,2,0,2,1,0,0,0,0
三石里,女,11,12,13,13,14,12,14,16,19,12,17,9,8,15,21,17,13,25,23,9,25,25,22,14,23,32,31,31,17,30,25,25,17,30,26,25,13,26,24,37,31,28,40,38,27,35,33,19,22,24,21,19,25,27,27,18,19,19,19,19,32,20,20,28,30,18,27,24,15,24,29,19,16,15,14,14,7,9,6,14,6,7,5,8,7,6,6,3,3,5,3,2,1,4,1,1,1,1,3,0,1
?林里,男,29,41,32,37,39,43,17,46,44,37,37,27,22,29,39,32,44,37,44,48,49,51,55,60,47,62,55,74,67,63,79,75,64,63,68,46,57,61,63,57,64,79,72,76,73,62,68,57,70,68,55,56,49,48,60,53,44,50,51,41,59,52,60,48,60,40,45,43,42,43,28,29,44,16,29,19,10,5,10,21,11,8,15,5,5,6,9,5,3,5,3,2,1,0,2,1,0,0,0,0,1
