合計,小計,金額10月,百分比1,金額11月,百分比2,金額12月,百分比3,金額本季合計數,百分比4,金額本年度截至本季累計數,百分比5
,,"65,097,341",100,"146,062,900",100,"94,317,293",100,"305,477,534",100,"1,249,561,489",100
出售印花稅票,,"7,427,601",11.41,"6,081,204",4.16,"7,281,777",7.72,"20,790,582",6.81,"91,103,500",7.29
彙總自繳稅額,小計,"37,813",0.06,"63,815,223",43.69,"49,238",0.05,"63,902,274",20.92,"382,250,293",30.59
,金   融   業, - , - ,"25,767,507",17.64, - , - ,"25,767,507",8.44,"162,691,425",13.02
,銀       行      , - , - ,"25,637,894",17.55, - , - ,"25,637,894",8.39,"161,859,038",12.95
,信託, - , - ,"100,099",0.07, - , - ,"100,099",0.03,"646,824",0.05
,票券, - , - , - , - , - , - , - , - , - , - 
,證券, - , - , - , - , - , - , - , - , - , - 
,農漁會, - , - ,"29,514",0.02, - , - ,"29,514",0.01,"185,563",0.01
,合作社, - , - , - , - , - , - , - , - , - , - 
,保險業, - , - ,"14,387,559",9.85, - , - ,"14,387,559",4.71,"91,228,350",7.3
,保險, - , - ,"14,387,559",9.85, - , - ,"14,387,559",4.71,"91,228,350",7.3
,教育業,"10,177",0.02,"1,992,711",1.36,"2,951",0,"2,005,839",0.66,"12,383,719",0.99
,補習班,"6,421",0.01,"1,698,948",1.16,"2,839",0,"1,708,208",0.56,"10,609,712",0.85
,幼稚園托兒所,"3,756",0.01,"293,763",0.2,112,0,"297,631",0.1,"1,774,007",0.14
,醫療業,"27,636",0.04,"11,712,369",8.02,"6,975",0.01,"11,746,980",3.85,"70,313,527",5.63
,醫院診所,"1,571",0,"10,780,818",7.38,2,0,"10,782,391",3.53,"64,971,370",5.2
,安養中心,"26,065",0.04,"931,551",0.64,"6,973",0.01,"964,589",0.32,"5,342,157",0.43
,傳播業, - , - , - , - , - , - , - , - , - , - 
,報社雜誌, - , - , - , - , - , - , - , - , - , - 
,電視, - , - , - , - , - , - , - , - , - , - 
,營建業, - , - ,"74,191",0.05, - , - ,"74,191",0.02,"967,819",0.08
,營建, - , - ,"74,191",0.05, - , - ,"74,191",0.02,"967,819",0.08
彙總自繳稅額,公用事業, - , - ,"796,850",0.55, - , - ,"796,850",0.26,"4,651,927",0.37
,電力公司 , - , - , - , - , - , - , - , - , - , - 
,自來水, - , - ,"201,605",0.14, - , - ,"201,605",0.07,"1,489,909",0.12
,瓦斯, - , - , - , - , - , - , - , - , - , - 
,電信, - , - ,"595,245",0.41, - , - ,"595,245",0.19,"3,162,018",0.25
,服務業, - , - ,"186,160",0.13, - , - ,"186,160",0.06,"1,035,448",0.08
,執行業務, - , - ,"186,160",0.13, - , - ,"186,160",0.06,"1,035,448",0.08
,其他, - , - ,"8,897,876",6.09,"39,312",0.04,"8,937,188",2.93,"38,978,078",3.12
,汽車, - , - ,"358,189",0.25, - , - ,"358,189",0.12,"2,231,745",0.18
,其他, - , - ,"8,539,687",5.85,"39,312",0.04,"8,578,999",2.81,"36,746,333",2.94
大額繳納,小計,"57,631,927",88.53,"76,166,473",52.15,"86,986,278",92.23,"220,784,678",72.28,"776,207,696",62.12
,遺產分割協議書,"3,044,023",4.68,"2,455,054",1.68,"2,783,512",2.95,"8,282,589",2.71,"31,536,174",2.52
,不動產買賣,"28,463,889",43.73,"26,261,650",17.98,"27,706,279",29.38,"82,431,818",26.98,"274,055,779",21.93
,不動產交換,"152,025",0.23,"117,004",0.08,"38,233",0.04,"307,262",0.1,"1,266,567",0.1
,不動產贈與,"2,867,261",4.4,"2,880,592",1.97,"3,511,892",3.72,"9,259,745",3.03,"35,908,746",2.87
,不動產分割 合併,"591,593",0.91,"825,277",0.56,"2,078,934",2.2,"3,495,804",1.14,"9,340,061",0.75
,承攬契據,"22,174,230",34.06,"43,128,949",29.53,"50,207,930",53.23,"115,511,109",37.81,"418,966,612",33.53
,銀錢收據,"137,782",0.21,"51,406",0.04,"341,038",0.36,"530,226",0.17,"1,266,368",0.1
,押標金收據, - , - , - , - , - , - , - , - ,"2,100",0
,不動產信託,733,0,"16,186",0.01,"8,838",0.01,"25,757",0.01,"194,112",0.02
,買賣動產,"24,816",0.04,"61,104",0.04,"97,116",0.1,"183,036",0.06,"1,437,312",0.12
,其他,"175,575",0.27,"369,251",0.25,"212,506",0.23,"757,332",0.25,"2,233,865",0.18
