﻿桃園市各區,委員總人數,男,女,未滿四十歲,四十至五十歲未滿,五十至六十歲未滿,六十歲以上,研究所含以上,大學校院,專科學校,高中職,國中,國小含以下,農林漁牧業,製造業水電燃氣業及營造業,商業,服務業及其他,曾任公職,未曾任公職,未滿四年,未滿八年,未滿十六年,十六年以上
總計,194,129,65,5,8,35,146,35,53,22,60,19,5,5,6,36,147,75,119,43,60,49,42
桃園區,22,16,6,-,1,1,20,4,1,5,7,4,1,-,-,5,17,9,13,3,9,2,8
中壢區,22,14,8,-,-,6,16,7,12,-,2,-,1,-,-,-,22,9,13,3,8,7,4
平鎮區,15,10,5,1,1,3,10,4,8,1,2,-,-,-,-,-,15,7,8,-,10,3,2
八德區,15,8,7,-,2,1,12,3,3,1,6,2,-,-,-,-,15,7,8,2,6,3,4
楊梅區,15,9,6,1,-,1,13,-,9,3,3,-,-,-,-,5,10,5,10,5,2,7,1
大溪區,15,11,4,-,1,2,12,3,2,-,5,4,1,-,-,9,6,2,13,2,4,7,2
蘆竹區,15,10,5,1,-,3,11,2,5,1,4,3,-,-,1,4,10,5,10,5,3,3,4
大園區,15,11,4,-,-,1,14,2,2,2,6,1,2,1,1,2,11,8,7,4,3,5,3
龜山區,14,8,6,1,1,3,9,4,4,-,5,1,-,1,2,2,9,5,9,4,5,5,-
龍潭區,15,11,4,-,1,4,10,1,3,3,8,-,-,1,-,5,9,7,8,1,4,3,7
新屋區,10,7,3,-,1,1,8,1,-,3,6,-,-,-,2,-,8,3,7,3,1,2,4
觀音區,11,7,4,1,-,4,6,3,2,1,3,2,-,-,-,1,10,3,8,5,3,1,2
復興區,10,7,3,-,-,5,5,1,2,2,3,2,-,2,-,3,5,5,5,6,2,1,1
