里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,27,28,23,31,22,29,17,31,32,24,22,33,28,27,26,32,22,31,31,31,44,36,40,52,35,45,49,46,38,42,46,52,48,38,46,38,43,37,54,54,37,39,48,42,46,40,43,35,39,43,40,46,45,52,28,40,60,34,44,47,45,29,38,39,33,34,32,31,29,33,21,25,21,22,10,10,12,7,4,7,9,7,5,1,3,4,3,2,5,2,4,5,2,3,3,2,4,1,0,1,0
雙連里,女,15,26,25,23,22,21,28,18,26,13,23,24,22,21,19,30,23,25,24,25,35,35,39,28,37,43,43,51,37,44,51,34,35,27,40,30,36,41,53,37,43,47,34,31,51,32,45,49,37,34,35,42,37,56,52,39,47,44,47,37,46,39,52,36,40,34,40,38,39,38,34,32,26,27,23,12,12,15,12,12,14,9,6,7,12,6,5,10,8,7,2,2,1,1,0,1,0,0,0,0,1
高雙里,男,15,15,20,20,26,29,26,31,24,23,30,24,28,28,28,31,29,29,32,29,25,46,46,38,33,32,44,46,44,42,44,36,45,51,39,30,36,26,43,35,52,50,41,41,47,37,42,48,39,37,39,46,40,32,36,35,32,35,38,45,46,38,26,42,36,33,25,26,29,24,19,30,13,24,13,11,15,7,8,14,8,5,5,9,5,4,2,3,3,4,1,1,1,2,1,0,1,1,0,0,0
高雙里,女,18,20,16,16,23,25,21,27,25,33,27,21,21,15,25,28,24,20,30,31,27,32,34,39,28,39,30,43,28,39,36,41,31,33,35,34,44,39,44,33,39,53,47,57,46,38,47,41,35,40,45,23,33,38,40,34,45,39,37,47,35,36,36,44,33,35,25,33,25,28,17,24,23,13,9,15,8,3,10,11,12,7,7,4,7,5,7,1,4,3,3,3,1,0,0,1,0,0,0,1,3
復旦里,男,26,51,38,54,43,49,57,52,52,47,54,38,30,30,45,42,38,44,47,43,42,50,49,48,56,70,59,65,58,58,58,37,39,41,57,48,40,41,55,62,44,61,44,53,41,40,59,35,51,44,37,56,46,47,49,47,54,34,47,46,50,40,52,33,22,33,25,40,17,17,18,9,15,11,13,7,5,3,4,6,1,7,4,2,3,2,2,1,2,0,2,5,2,0,0,0,0,1,1,0,0
復旦里,女,16,34,25,38,52,60,66,47,56,48,40,38,32,37,36,42,35,30,32,43,43,47,58,60,48,57,45,51,51,54,49,42,53,49,52,41,53,58,63,67,64,56,62,68,74,54,67,55,57,63,45,72,52,74,68,81,79,48,61,47,57,38,47,43,33,47,24,27,31,27,22,21,20,14,9,9,12,8,8,8,12,5,6,7,4,5,5,2,4,3,1,2,2,0,1,1,0,0,0,0,0
廣興里,男,27,30,19,36,31,29,27,27,33,27,23,33,15,21,30,38,33,35,38,39,36,44,54,38,36,35,41,41,54,52,50,41,64,48,39,42,37,47,50,46,37,55,56,49,44,61,53,24,60,47,57,46,43,44,42,46,51,45,28,38,48,27,48,42,31,40,44,32,28,30,32,33,18,23,21,14,18,10,12,10,13,13,15,14,9,5,8,4,3,1,4,2,4,1,5,2,0,0,1,0,1
廣興里,女,26,26,19,32,31,25,35,29,22,32,24,25,24,24,23,20,24,42,29,41,33,56,45,33,40,44,42,45,49,39,46,30,41,45,37,27,47,57,43,63,50,55,51,63,60,55,77,51,57,37,73,54,57,56,48,43,45,38,48,50,51,54,51,46,49,53,47,45,44,37,21,42,32,38,19,20,22,17,17,20,20,25,20,17,9,11,8,9,8,3,2,3,0,3,2,2,1,0,2,0,0
義民里,男,19,27,32,35,24,53,45,49,36,34,37,18,35,29,24,43,35,36,31,41,31,43,62,42,42,46,52,47,45,44,53,55,35,52,45,50,41,50,43,54,62,64,67,66,55,39,39,52,40,41,27,35,38,34,38,32,41,43,44,52,53,39,39,37,32,35,34,41,34,26,19,25,23,16,14,18,6,7,5,5,11,4,6,4,3,3,3,2,2,4,4,2,1,3,1,1,0,1,0,0,1
義民里,女,24,31,27,39,35,34,42,33,32,34,40,34,19,30,25,33,31,32,30,34,25,34,43,42,47,52,36,53,50,46,48,49,41,48,45,50,40,50,59,57,69,74,59,70,57,62,55,55,42,56,50,40,50,46,51,43,48,56,48,52,57,40,55,47,37,42,40,26,41,34,31,27,27,20,12,13,12,14,7,14,8,12,11,4,8,5,6,8,0,2,3,4,3,0,1,2,1,1,0,0,1
