﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,167470,男,215497,29,151,83,0,29,15,29,135,8,0,0,267,8,1,33,84,38,0,30,9,14,114,6,0,0,355,0,0,641,641,0,0,139,131,5,3,0,2,3,2,2,0,5,0,101,5,3,0,4,1,76,200,94
桃園區,,,,,,女,228581,34,166,115,0,33,18,25,146,9,0,0,331,25,0,32,104,56,0,21,7,25,91,16,0,0,419,0,2,744,744,0,0,152,144,2,6,0,8,9,1,1,0,7,0,73,2,2,0,4,0,70,,
中壢區,85,85,1944,1944,151324,男,201320,26,124,74,0,27,16,26,135,12,0,0,296,12,0,24,48,24,0,18,6,8,95,1,0,0,332,0,0,532,532,0,0,171,164,3,4,0,5,4,0,0,0,7,0,94,3,0,0,6,0,60,199,89
中壢區,,,,,,女,207563,19,153,76,0,28,11,20,133,11,0,0,362,28,0,27,59,31,0,18,5,5,91,6,0,0,368,0,0,647,647,0,0,168,163,2,3,0,4,8,0,1,0,5,0,77,2,1,0,9,1,55,,
大溪區,28,28,673,673,32594,男,48266,0,32,7,0,4,2,2,11,4,0,0,82,2,0,3,9,5,0,6,4,1,15,2,0,0,83,0,0,80,80,0,0,39,37,1,1,0,1,0,0,0,0,2,2,24,1,0,0,0,0,16,50,24
大溪區,,,,,,女,46475,5,35,17,0,6,1,5,13,1,0,0,82,1,0,5,21,7,0,4,3,1,26,1,0,0,84,0,0,115,115,0,0,34,33,0,1,0,0,3,0,1,0,4,1,22,0,0,0,2,0,18,,
楊梅區,41,41,989,973,58756,男,85111,7,48,22,0,13,5,4,99,3,0,0,118,3,0,7,22,10,0,8,5,2,55,1,0,0,82,0,0,214,214,0,0,61,59,0,2,0,1,2,0,0,0,0,0,42,0,0,0,1,0,21,115,40
楊梅區,,,,,,女,83948,17,46,28,0,13,10,8,88,4,0,0,153,16,0,8,23,14,0,8,6,7,47,2,0,0,114,0,0,226,226,0,0,77,74,1,2,0,0,6,0,1,0,2,0,24,2,0,0,1,0,24,,
蘆竹區,39,39,680,680,58810,男,81031,5,51,35,0,13,6,15,63,1,0,0,122,1,0,9,29,23,0,8,5,11,33,3,0,0,118,0,0,198,198,0,0,58,57,0,1,0,1,2,1,2,0,3,0,49,1,0,0,2,0,29,73,40
蘆竹區,,,,,,女,82201,8,64,40,0,10,3,13,52,3,0,0,141,12,0,7,30,16,0,4,5,8,41,2,0,0,152,0,0,223,223,0,0,62,62,0,0,0,1,2,0,2,0,1,0,22,0,0,0,0,0,25,,
