區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,396",567,437,36,33,531,404,13,36,0,0,0,0,0,0
中壢區,"1,088",428,259,7,6,421,253,6,7,0,0,0,0,0,0
大溪區,129,41,57,0,1,41,56,0,0,0,0,0,0,0,0
楊梅區,211,54,82,0,2,54,80,0,0,0,0,0,0,0,0
蘆竹區,367,125,42,4,5,121,37,3,4,0,0,0,0,0,0
大園區,112,36,16,2,1,34,15,1,2,0,0,0,0,0,0
龜山區,327,97,84,0,11,97,73,0,0,0,0,0,0,0,0
八德區,269,84,67,4,4,80,63,2,4,0,0,0,0,0,0
龍潭區,191,100,102,1,12,99,90,2,1,0,0,0,0,0,0
平鎮區,315,120,114,0,0,120,114,0,0,0,0,0,0,0,0
新屋區,44,12,12,0,0,12,12,0,0,0,0,0,0,0,0
觀音區,59,11,0,0,0,11,0,0,0,0,0,0,0,0,0
復興區,37,30,34,0,0,30,34,0,0,0,0,0,0,0,0
