里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,1,20,21,24,29,31,31,41,26,34,23,22,21,16,23,30,25,25,25,16,24,28,34,37,51,37,42,51,40,47,38,48,60,44,43,44,35,41,61,54,37,57,55,58,53,55,51,41,40,34,43,27,38,38,34,44,42,41,39,44,46,46,40,31,24,31,38,29,32,45,27,32,24,30,18,19,21,13,4,8,9,10,8,6,8,7,1,5,2,2,1,2,0,4,3,1,2,0,0,0,0,0
黃唐里,2,22,16,15,26,37,31,28,29,26,28,16,20,20,12,18,14,25,30,25,30,27,25,34,32,30,31,42,43,47,41,45,45,36,48,37,35,33,39,60,41,52,60,49,45,56,45,46,33,38,37,44,34,45,43,28,46,45,40,36,55,49,33,33,36,47,37,38,44,31,43,37,22,23,23,21,15,11,9,11,10,6,12,10,8,6,5,9,4,5,2,2,4,2,1,1,2,1,0,0,0,0
中山里,1,25,36,34,31,46,53,53,62,49,52,53,53,48,37,42,36,27,25,31,36,38,46,46,46,41,41,68,64,52,62,61,64,61,66,62,56,61,58,51,67,68,62,76,79,86,60,70,62,64,50,43,66,59,70,63,57,48,69,63,68,67,54,53,58,49,52,43,46,47,51,41,44,28,25,29,24,14,18,8,11,18,9,16,13,9,17,7,3,7,3,4,2,3,4,4,2,2,0,0,0,0
中山里,2,35,29,37,32,40,36,50,54,40,49,46,56,49,27,42,32,32,31,27,37,34,41,23,59,47,43,63,46,51,64,58,56,60,62,55,56,47,54,54,64,74,87,75,84,82,67,67,67,58,53,62,70,48,57,61,54,54,50,57,59,44,44,36,55,54,50,57,58,39,49,44,46,42,22,30,19,18,22,21,17,22,17,18,17,15,17,9,9,8,1,3,5,5,4,1,1,0,0,2,1,0
烏林里,1,38,29,23,36,33,19,21,35,34,26,26,21,24,17,19,26,23,22,17,23,29,30,29,39,27,37,38,38,37,53,49,51,58,54,48,50,63,59,50,66,47,62,59,51,59,62,49,46,42,38,35,40,43,36,31,31,34,39,22,26,33,26,29,44,23,26,24,29,31,30,29,25,20,17,21,10,14,9,7,8,6,5,8,4,3,2,7,2,2,1,1,1,3,2,3,3,1,0,0,0,0
烏林里,2,35,25,30,27,32,22,27,31,26,34,20,16,29,15,20,20,23,35,20,28,21,28,27,28,34,32,35,36,44,47,53,45,51,62,50,59,54,45,47,76,57,49,53,54,42,46,55,45,30,34,29,30,40,34,34,41,25,32,36,29,32,38,30,46,44,56,41,39,23,42,37,30,31,31,17,16,14,12,9,6,5,9,6,9,8,5,7,4,5,1,2,2,1,3,0,1,0,0,0,0,0
高平里,1,11,12,17,12,11,7,13,12,16,11,12,16,8,7,14,8,11,10,14,25,16,24,23,32,28,29,40,37,30,30,34,33,27,40,26,30,21,25,36,20,27,26,26,27,21,31,24,24,16,27,15,29,25,25,33,31,32,30,34,31,29,43,29,34,23,24,23,26,27,23,15,20,24,21,16,15,9,10,4,6,6,4,9,6,9,2,5,4,3,1,3,1,2,2,2,3,0,1,0,0,0
高平里,2,6,13,14,13,9,14,7,10,9,13,10,12,8,6,10,10,16,15,11,16,19,24,30,26,28,27,38,29,27,40,35,32,25,25,26,28,19,12,28,22,19,28,25,23,25,22,26,20,15,17,25,28,37,30,32,31,27,32,36,31,20,23,31,28,23,32,27,26,22,22,22,21,11,14,14,13,9,6,6,6,8,12,8,5,8,7,5,6,8,6,0,3,3,0,0,0,1,0,0,1,1
凌雲里,1,12,13,13,14,12,15,18,17,17,23,22,14,14,12,15,17,20,26,28,26,27,15,22,26,13,36,34,46,33,35,32,39,34,44,41,30,41,35,33,38,32,57,47,47,46,33,33,26,33,29,28,22,38,41,27,27,30,29,23,34,32,42,29,36,28,24,33,25,25,20,21,20,21,20,11,10,13,11,6,7,5,4,3,4,4,10,4,3,2,3,6,2,5,4,0,0,1,2,1,1,0
凌雲里,2,12,13,16,16,20,18,26,27,14,11,13,12,15,12,8,14,19,15,27,17,15,20,23,34,31,27,33,38,32,30,28,30,31,45,24,23,33,27,27,42,43,47,51,42,31,35,31,20,35,31,28,25,28,32,23,40,31,32,33,32,38,28,41,40,26,39,38,28,36,37,23,28,30,22,28,11,17,5,7,13,11,7,8,2,9,7,5,6,7,3,0,2,0,3,1,3,0,0,1,0,0
八德里,1,21,18,25,31,24,24,11,17,16,17,11,14,11,12,18,19,19,22,25,23,21,24,30,34,23,38,44,40,48,48,47,55,45,40,41,49,23,32,33,39,47,36,56,51,47,49,33,33,35,32,35,32,40,37,26,31,34,33,33,29,40,39,39,40,41,41,39,26,48,34,32,26,22,17,19,15,7,12,10,8,7,10,5,7,4,2,3,2,3,1,2,1,0,2,2,1,1,0,1,0,1
