﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,162979,男,211332,33,110,65,0,17,13,13,99,7,0,0,164,6,0,28,64,28,0,18,10,12,63,2,0,0,211,0,0,536,536,0,0,166,161,1,4,0,7,5,0,1,0,8,0,86,1,1,2,2,1,50,295,72
桃園區,,,,,,女,223321,29,154,78,0,19,7,21,111,7,0,0,230,22,0,34,78,43,0,16,7,16,89,3,0,0,243,2,0,567,567,0,0,160,157,1,2,0,5,3,0,1,0,8,0,68,3,2,0,3,1,52,,
中壢區,85,85,1943,1943,145313,男,196000,21,82,38,0,24,14,20,123,3,0,0,261,11,0,15,39,24,0,9,7,7,59,7,0,0,223,0,0,418,418,0,0,171,166,1,4,0,6,4,0,0,0,5,0,97,3,0,1,2,0,41,261,64
中壢區,,,,,,女,201083,23,104,54,0,34,13,18,111,13,0,0,328,23,0,20,36,32,0,13,8,8,66,7,0,0,256,0,0,510,510,0,0,145,139,4,2,0,3,3,0,1,0,9,0,71,4,1,0,9,1,39,,
大溪區,27,27,688,685,31896,男,48090,5,28,4,0,2,1,6,24,1,0,0,43,2,0,2,12,4,0,3,1,2,12,0,0,0,63,0,0,90,90,0,0,45,42,1,2,0,1,1,0,0,0,2,0,32,1,0,1,0,1,15,51,17
大溪區,,,,,,女,46076,1,38,10,0,1,1,4,28,3,0,0,60,5,0,3,13,8,0,0,0,3,14,0,0,0,89,0,0,73,73,0,0,40,39,0,1,0,1,0,0,0,0,2,0,27,0,0,0,1,0,6,,
楊梅區,41,41,988,972,56464,男,82888,3,35,10,0,6,3,9,67,0,0,0,84,3,1,3,17,5,0,13,1,5,37,0,0,0,64,0,1,181,181,0,0,66,65,0,1,0,0,1,0,0,0,3,0,45,1,1,1,3,0,16,97,33
楊梅區,,,,,,女,81301,7,24,15,0,9,9,8,64,1,0,0,114,13,1,4,26,6,0,5,2,5,46,3,0,0,90,1,2,178,178,0,0,78,77,0,1,0,3,2,0,0,0,5,0,19,1,1,0,2,0,19,,
蘆竹區,37,37,663,663,56891,男,79113,8,53,40,0,13,5,9,55,2,0,0,64,5,0,6,15,20,0,4,4,4,24,1,0,0,88,1,1,167,167,0,0,65,65,0,0,0,0,2,0,1,0,0,0,26,1,1,1,2,1,20,114,34
蘆竹區,,,,,,女,79962,11,54,55,0,6,8,11,44,3,0,0,94,12,0,22,18,11,0,8,5,2,29,0,0,0,107,1,0,201,201,0,0,69,68,0,1,0,2,2,0,1,0,2,0,16,1,0,0,1,1,20,,
大園區,18,18,425,425,31600,男,44724,0,27,8,0,8,0,4,23,0,0,0,58,1,0,4,2,4,0,2,0,1,9,0,0,0,53,0,0,100,100,0,0,37,36,0,1,0,1,6,0,1,0,0,0,20,0,0,0,1,0,11,67,18
大園區,,,,,,女,42553,1,22,9,0,6,9,5,19,1,0,0,74,7,0,0,1,6,0,7,0,0,16,2,0,0,81,0,0,91,91,0,0,25,23,0,2,0,1,0,1,2,0,0,0,17,0,0,0,0,0,8,,
龜山區,30,30,806,804,59377,男,76578,8,150,57,0,10,11,10,45,3,0,0,98,2,0,7,61,13,0,6,2,4,28,0,0,0,80,0,0,160,160,0,0,82,79,1,2,0,1,1,0,0,0,1,0,50,2,1,1,3,0,9,109,21
龜山區,,,,,,女,76678,5,160,57,0,15,11,11,40,3,0,0,96,9,0,3,78,20,0,10,2,3,30,1,0,0,84,0,0,149,149,0,0,59,56,1,2,0,1,0,0,1,0,1,0,21,3,1,1,4,0,15,,
八德區,48,48,1310,1305,68414,男,97014,6,93,19,0,10,9,5,41,5,0,0,125,0,0,7,18,7,0,6,5,5,21,10,0,0,122,0,0,139,139,0,0,87,83,2,2,0,8,5,1,0,0,5,0,74,2,0,0,5,1,25,131,50
八德區,,,,,,女,96222,10,85,24,0,16,11,3,66,3,0,0,164,15,0,8,24,9,0,7,5,4,16,9,0,0,176,0,0,151,151,0,0,72,69,0,3,0,2,2,0,2,0,3,0,22,1,0,0,4,0,30,,
龍潭區,30,30,897,897,41129,男,60471,3,37,8,0,6,10,10,49,0,0,0,72,5,0,1,15,9,0,5,3,0,28,2,0,0,62,0,0,159,159,0,0,62,59,1,2,0,2,1,0,1,0,0,0,29,1,0,0,0,2,18,76,22
龍潭區,,,,,,女,59938,13,36,15,0,6,4,7,50,3,0,0,89,7,0,4,17,11,0,3,3,8,34,2,0,0,84,0,0,159,159,0,0,53,50,0,3,0,2,5,0,0,0,2,0,17,0,1,0,0,2,17,,
平鎮區,46,46,1509,1496,75953,男,110325,8,49,21,0,12,7,7,40,1,0,0,164,8,0,5,18,18,0,7,3,5,35,0,0,0,174,0,0,225,225,0,0,69,66,0,3,0,5,3,0,0,0,4,0,60,0,0,0,2,0,23,148,32
平鎮區,,,,,,女,111426,6,44,19,0,13,9,12,65,2,0,0,202,16,0,9,27,20,0,4,0,4,36,2,0,0,232,0,0,235,235,0,0,84,79,1,4,0,3,2,1,0,0,0,0,35,1,1,0,3,0,21,,
新屋區,23,23,270,270,16014,男,25973,2,3,3,0,0,1,1,9,0,0,0,26,0,0,2,3,1,0,0,0,1,9,1,0,0,35,0,0,15,15,0,0,12,12,0,0,0,0,0,0,0,0,0,0,22,0,0,0,2,0,7,26,8
新屋區,,,,,,女,22774,5,2,1,0,1,0,4,10,0,0,0,20,8,0,1,4,3,0,2,0,0,7,0,0,0,42,0,0,25,25,0,0,10,9,0,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,5,,
觀音區,24,24,402,402,22172,男,34259,0,9,3,0,1,4,2,12,0,0,0,41,0,0,1,0,1,0,2,1,2,9,0,0,0,34,0,0,77,77,0,0,31,30,1,0,0,0,2,0,2,0,1,0,25,1,0,0,0,0,6,36,14
觀音區,,,,,,女,31349,0,8,5,0,2,2,2,12,0,0,0,45,4,0,1,6,2,0,2,0,1,12,0,0,0,52,0,0,62,62,0,0,33,31,0,2,0,0,1,0,0,0,1,0,12,0,0,0,1,0,11,,
復興區,10,10,130,129,3759,男,6116,0,4,1,0,3,0,0,2,0,0,0,12,0,0,1,2,1,0,0,0,0,1,0,0,0,3,0,0,3,3,0,0,7,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,1,6,2
復興區,,,,,,女,5119,1,1,0,0,2,0,0,5,0,0,0,26,2,0,0,1,0,0,0,0,0,2,0,0,0,6,0,0,10,10,0,0,7,6,0,1,0,0,0,0,0,0,0,0,7,1,0,0,3,0,1,,
