里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,15,27,31,24,28,24,33,14,34,32,22,24,28,29,26,27,29,26,29,30,29,46,38,40,52,40,47,45,40,40,45,49,48,51,40,43,37,44,48,58,50,44,35,53,44,40,41,38,40,38,46,38,45,51,41,34,39,54,37,48,41,45,31,36,38,35,37,26,30,28,30,18,24,26,16,11,8,9,5,6,7,4,8,3,1,3,3,3,0,4,3,4,4,1,3,2,2,3,1,0,1
雙連里,女,17,15,25,25,29,21,24,22,27,22,16,24,22,21,22,21,36,19,22,26,24,34,41,35,34,34,44,46,51,36,51,46,42,36,35,33,32,33,45,47,34,45,47,37,37,47,31,52,41,38,32,39,43,41,55,48,39,49,46,46,38,42,45,47,33,40,35,44,35,36,35,43,31,27,21,24,13,10,12,14,13,14,10,5,7,9,4,8,9,7,4,3,1,1,1,0,1,0,0,0,1
高雙里,男,21,16,18,17,28,23,28,30,27,28,21,29,30,24,33,26,29,31,26,30,31,29,46,44,42,33,30,49,38,52,53,41,44,42,48,41,30,34,31,43,40,51,52,42,46,48,38,48,45,40,36,40,48,38,33,40,40,27,34,41,39,49,37,35,35,39,28,26,23,32,22,21,28,15,23,11,15,11,6,9,12,10,3,5,10,4,3,1,4,0,3,1,1,1,1,1,1,0,1,0,0
高雙里,女,30,21,20,18,17,26,27,22,24,28,22,23,21,26,17,23,27,23,24,33,25,28,37,32,45,30,39,29,46,37,39,41,47,31,31,32,37,38,50,39,40,40,55,52,55,40,49,43,40,37,47,43,26,29,37,39,36,44,39,41,42,39,42,41,45,35,36,20,36,24,29,20,26,18,16,9,15,6,8,10,9,10,8,6,3,9,5,3,1,4,4,2,3,1,0,0,0,0,0,0,2
復旦里,男,22,37,48,47,49,49,48,54,49,53,46,47,29,31,33,41,47,35,39,50,45,34,48,45,53,55,65,62,66,58,56,65,41,34,44,58,48,44,48,53,71,46,49,49,51,40,44,59,41,48,44,32,59,47,47,49,51,44,41,49,47,46,43,47,35,18,31,31,34,16,13,24,12,12,15,11,7,5,5,6,4,2,6,5,2,2,2,1,1,1,0,1,4,1,0,0,0,0,1,1,0
復旦里,女,26,18,36,31,49,55,60,54,46,51,45,37,40,28,37,37,41,34,27,37,38,46,40,58,59,59,45,56,50,45,57,50,42,54,49,53,42,53,57,68,60,59,59,61,69,77,53,62,54,57,54,52,61,55,74,63,85,72,51,64,49,51,42,44,45,36,49,24,27,29,32,21,22,16,10,10,8,13,8,8,7,12,5,8,4,6,4,4,2,3,3,0,2,2,0,0,0,0,0,0,0
廣興里,男,27,27,26,21,31,34,31,25,28,36,24,20,28,20,23,38,36,29,34,41,37,34,50,52,33,38,43,38,45,56,46,50,40,68,51,37,40,38,42,45,42,47,55,56,45,46,61,50,31,52,51,59,40,47,42,40,48,51,43,33,35,52,27,49,38,37,37,40,32,36,29,28,32,17,24,25,15,16,12,10,13,8,16,13,9,9,5,7,3,3,2,2,1,3,2,4,2,0,1,0,0
廣興里,女,18,21,26,21,28,32,31,41,23,21,31,25,32,26,31,16,23,32,40,26,37,39,64,38,34,40,47,42,45,46,38,56,30,36,49,31,30,52,55,49,59,47,62,53,54,66,60,68,59,51,43,69,58,56,47,52,40,41,50,38,58,49,51,52,52,53,43,51,48,47,32,26,39,31,34,21,22,19,15,20,19,21,25,19,16,6,9,7,7,8,2,3,2,0,3,1,2,0,0,1,0
義民里,男,17,21,30,36,29,35,55,41,43,28,39,33,24,35,30,28,41,40,37,35,33,42,41,57,47,34,50,57,50,47,44,50,49,34,59,47,57,39,49,47,53,72,57,66,63,48,40,42,53,39,36,34,31,40,28,38,32,47,44,47,44,50,43,38,36,38,28,36,41,30,27,18,24,25,16,19,13,8,4,5,9,6,7,2,4,1,5,3,2,2,5,3,2,1,0,1,1,0,1,0,1
義民里,女,21,26,26,36,38,30,36,33,34,34,38,35,27,24,35,26,36,32,30,26,35,28,37,45,43,46,50,43,52,56,51,45,56,42,56,44,42,44,51,54,59,71,70,54,65,66,58,58,56,41,57,46,45,55,47,47,47,49,58,55,41,60,42,59,47,38,42,41,30,38,37,22,32,24,20,12,12,13,13,7,13,10,8,8,3,7,6,5,7,0,3,1,7,1,1,0,3,0,1,0,1
