里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,12,13,13,8,15,13,10,15,15,9,13,6,6,16,14,18,12,21,18,13,16,10,13,12,16,28,19,26,10,19,18,23,19,25,17,19,9,17,17,16,15,18,16,21,25,18,14,15,15,23,22,22,20,22,18,26,31,20,26,27,19,10,27,16,19,19,22,18,20,19,18,14,13,10,13,7,5,5,2,6,9,4,7,5,5,4,4,1,0,4,4,0,1,1,1,0,1,1,1,0,0
三民里,女,15,13,16,11,5,14,4,11,12,9,8,10,6,9,10,13,8,16,18,10,17,14,12,12,19,14,15,24,22,12,10,17,18,10,20,14,17,21,16,25,11,19,19,27,13,15,7,22,12,13,22,10,17,27,12,21,19,17,17,16,14,16,13,19,22,18,16,15,11,19,9,8,12,8,7,6,0,5,11,11,8,9,5,5,4,4,1,3,1,4,1,0,2,1,1,1,1,0,0,0,0
澤仁里,男,14,15,15,10,10,8,5,4,5,8,11,7,9,9,4,7,10,4,19,7,10,15,9,15,10,13,12,10,14,6,10,12,7,11,13,11,16,13,8,6,8,15,21,8,17,27,16,16,10,13,19,11,22,16,9,15,18,10,13,16,15,9,16,12,15,15,16,13,5,9,7,9,7,4,10,2,2,4,5,2,3,3,2,5,4,2,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0
澤仁里,女,7,9,10,8,9,8,7,11,7,7,8,7,7,5,4,5,13,7,9,11,17,12,14,13,15,15,14,14,13,13,13,6,13,12,9,4,8,8,14,13,16,14,10,7,13,13,12,6,13,13,14,16,12,19,21,10,12,9,17,10,11,8,12,14,12,16,17,7,11,16,7,6,9,8,10,5,1,2,6,4,4,2,2,3,4,1,3,2,2,2,2,0,0,0,2,0,0,0,1,0,0
義盛里,男,4,6,7,9,8,3,6,6,4,4,4,1,7,11,9,4,9,8,7,7,7,10,9,11,8,9,4,9,7,6,7,6,6,6,11,5,6,6,9,8,5,10,5,13,6,7,14,10,4,11,5,9,9,6,6,10,8,6,7,9,5,5,6,5,10,7,7,4,6,4,4,1,0,3,1,2,0,0,2,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,9,5,2,3,13,6,1,4,6,5,6,4,4,4,2,6,7,9,8,11,8,5,5,9,13,7,11,9,2,4,7,11,7,3,6,8,4,4,7,4,4,4,4,8,5,7,8,7,5,6,7,5,8,7,9,6,3,9,6,3,7,7,9,6,3,11,2,5,1,4,4,1,4,5,5,2,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,男,6,6,9,3,8,9,3,4,6,1,5,3,0,4,5,4,9,4,5,2,8,11,8,9,7,8,6,8,6,6,8,7,8,3,2,6,5,6,3,6,2,6,12,7,2,6,5,7,4,12,5,8,11,14,10,8,6,13,5,4,3,2,9,5,7,6,4,4,2,2,3,4,1,2,0,0,1,2,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,4,2,4,4,2,2,4,4,2,0,2,2,3,3,5,5,4,4,4,9,6,7,7,11,8,9,7,10,4,7,6,3,6,5,3,2,3,6,2,0,7,8,7,8,5,7,7,8,9,10,3,6,6,5,9,5,4,6,5,8,4,3,5,7,0,2,3,4,3,2,1,3,3,1,3,0,0,1,4,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,3,6,4,10,8,1,4,6,2,6,3,6,0,4,3,2,2,3,3,5,10,5,2,6,11,7,14,8,7,3,8,6,8,3,5,8,9,9,8,4,8,2,6,5,7,3,9,3,5,4,5,5,9,13,8,10,8,7,3,11,6,12,8,11,12,4,6,3,3,1,4,1,3,1,0,2,2,1,3,2,0,5,2,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,6,1,2,7,2,6,5,9,1,3,3,3,2,1,2,3,2,1,3,4,1,2,5,8,5,4,6,8,4,5,9,5,3,5,7,3,3,6,2,5,2,4,2,1,5,2,4,4,3,10,6,9,7,2,6,6,5,13,6,3,12,5,2,9,5,4,3,4,0,3,2,3,1,2,0,2,0,0,2,1,3,0,1,0,0,2,2,2,3,1,2,0,0,1,0,0,0,0,0,0,0
三光里,男,8,6,11,3,6,6,3,2,8,5,4,4,2,6,4,8,6,5,10,4,7,10,9,8,6,12,7,8,5,7,6,8,11,6,4,6,8,7,7,5,9,8,9,10,8,8,4,8,5,10,4,5,12,5,5,8,6,6,13,9,5,3,12,7,5,6,2,5,9,0,5,3,1,2,1,2,1,1,2,0,1,1,1,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,4,4,12,6,7,8,2,8,4,1,1,5,5,3,3,10,5,13,4,5,6,3,6,9,8,13,9,5,3,7,3,2,5,4,5,6,1,13,2,10,10,6,8,6,2,7,7,6,11,5,9,5,5,4,12,5,1,4,3,6,4,0,7,3,4,6,7,2,3,4,3,1,2,1,1,3,1,2,1,4,1,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,9,10,11,12,11,6,12,11,1,7,3,5,2,2,2,7,10,6,5,4,5,3,6,10,10,2,7,8,11,10,10,10,7,10,6,8,11,11,16,11,7,7,12,6,7,6,5,10,2,7,6,10,2,12,5,7,3,5,9,6,7,10,5,3,9,6,4,11,1,4,6,6,0,1,2,3,1,0,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,8,8,7,10,9,11,5,4,7,4,4,3,4,4,4,6,3,4,5,2,5,7,3,9,6,9,9,5,7,4,13,5,10,9,11,9,5,4,8,5,6,8,8,2,4,6,6,6,6,9,5,4,6,8,6,3,10,5,8,9,6,5,11,2,8,3,4,2,5,4,2,4,8,3,5,2,0,0,2,1,2,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
華陵里,男,9,12,9,12,11,6,8,4,3,8,11,8,4,4,3,9,16,14,12,6,8,7,14,9,12,17,16,10,19,2,17,21,12,16,10,13,8,12,17,13,16,16,13,13,16,15,12,13,11,17,18,7,10,10,10,14,7,11,12,14,14,11,12,11,18,7,15,13,5,11,14,11,6,13,7,2,5,4,5,8,6,2,1,1,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,7,9,14,6,3,5,3,10,10,7,10,8,8,7,10,6,8,3,15,9,6,7,7,17,8,11,10,17,11,16,11,7,7,10,10,5,14,8,9,3,12,11,14,11,8,7,10,9,5,20,6,9,9,12,11,9,10,12,17,9,16,8,8,15,7,9,7,14,9,8,9,5,4,7,4,2,1,3,2,5,2,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1
羅浮里,男,14,6,10,10,13,7,6,2,3,6,10,4,8,9,1,4,8,9,3,8,8,8,9,5,10,13,18,15,11,12,11,10,7,5,9,9,10,10,7,12,5,13,16,10,9,13,7,9,13,13,10,5,13,16,7,11,9,11,9,4,10,18,13,7,12,10,6,8,7,8,4,7,10,2,5,2,2,2,3,2,1,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
羅浮里,女,10,5,5,9,7,6,1,6,10,5,3,6,4,10,9,8,5,5,9,8,13,12,12,15,14,8,6,17,15,14,8,14,12,10,6,6,8,13,4,9,5,4,11,9,12,3,11,9,10,7,7,10,5,12,10,9,7,6,8,9,9,14,11,7,3,10,5,9,9,9,8,6,7,6,6,2,1,3,3,0,2,1,3,1,1,3,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0
高義里,男,9,13,14,6,6,6,5,7,5,5,7,2,2,8,8,9,5,9,6,11,11,10,7,10,16,12,10,8,8,3,10,7,5,8,9,9,6,11,9,12,5,8,8,8,11,11,7,9,9,8,6,12,10,4,3,3,8,3,9,5,10,5,9,8,10,5,4,7,4,4,4,2,3,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,14,15,11,9,6,6,4,10,5,6,2,7,4,7,8,12,2,4,8,6,18,12,6,7,15,13,8,9,9,5,9,9,5,7,10,3,7,3,6,12,4,4,6,5,5,8,5,7,7,6,2,6,7,3,8,7,3,8,4,2,5,5,5,4,5,8,3,8,3,7,3,4,0,3,0,0,1,0,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
