﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"88,163","78,774","34,459","33,316","1,143", - ,"44,315",2,2.13,"9,389"
民政局,"2,226","1,904",860,842,18, - ,1044,1.86,1.99,322
教育局,"6,311","5,438",3113,"3,004",109, - ,"2,325",3,2.17,873
社會局,"6,275","5,386",2673,"2,517",156, - ,"2,713",3,2.53,889
勞動局,"6,319","5,602",4002,"3,927",75, - ,"1,600",2,1.95,717
財政局,"1,191",1125,470,470, - , - ,655,1.04,1.15,66
經濟發展局,"3,592","3,266",1116,1075,41, - ,"2,150",2,1.48,326
農業局,"3,797","3,364",1446,1405,41, - ,"1,918",2,2.03,433
地政局,"4,841","4,432",1588,1571,17, - ,"2,844",2,1.46,409
都市發展局,"2,744","2,308",1020,946,74, - ,"1,288",3.15,2.28,436
工務局,"3,423","3,100",1273,1212,61, - ,"1,827",2,2.11,323
水務局,"5,284","4,628",2153,"2,022",131, - ,"2,475",3,2.82,656
原住民族行政局,"1,118",1008,318,310,8, - ,690,2,1.92,110
交通局,"3,533","3,030",1389,1275,114, - ,"1,641",3,2.69,503
觀光旅遊局,"1,212",1074,299,296,3, - ,775,1.89,2.37,138
新聞處,557,487,77,77, - , - ,410,1.62,2.65,70
警察局,"2,844","2,704",1256,1249,7, - ,"1,448",1,1.24,140
體育局,"1,241",1035,323,290,33, - ,712,3.34,2.88,206
青年事務局,687,552,132,118,14, - ,420,3.64,2.97,135
衛生局,"5,285","4,865",2066,"2,028",38, - ,"2,799",2,2.25,420
環境保護局,"6,031","5,387",2361,"2,213",148, - ,"3,026",2,2.41,644
消防局,"2,264","2,009",549,545,4, - ,1460,1.66,2.33,255
文化局,"1,544",1340,466,452,14, - ,874,2.86,2.6,204
客家事務局,823,732,233,224,9, - ,499,2.28,2.6,91
地方稅務局,"9,472","8,954",3635,"3,634",1, - ,"5,319",1,1.18,518
秘書處,791,654,117,110,7, - ,537,2.9,3.04,137
法務局,"1,167",1087,483,482,1, - ,604,0.97,1.38,80
人事處,988,874,299,287,12, - ,575,2.21,1.91,114
主計處,"1,319",1250,534,534, - , - ,716,1.32,1.03,69
政風處,665,615,133,133, - , - ,482,1.28,1.56,50
研究發展考核委員會,619,564,75,68,7, - ,489,2.74,1.44,55
