區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,1441,497,425,8,4,40,10,40,4,30,67,162,586,0,0 ,17,1,4,0,0,3,45
中壢區,21,0,1468,654,432,15,1,28,9,33,5,18,77,188,622,2,0 ,6,0,4,1,1,2,25
大溪區,6,0,272,85,82,1,0,6,5,6,0,8,18,43,83,0,0 ,1,0,0,0,1,4,15
楊梅區,9,0,445,95,135,0,2,8,2,6,0,10,23,45,196,0,0 ,7,1,1,0,0,4,9
蘆竹區,11,0,489,126,159,3,1,16,0,3,3,8,28,48,201,0,0 ,6,1,1,0,0,1,11
大園區,7,0,252,59,81,4,0,7,0,3,1,5,12,31,97,1,0 ,5,0,2,1,2,3,1
龜山區,10,0,458,189,132,4,0,14,7,7,3,11,24,40,185,0,0 ,2,0,1,0,0,4,28
八德區,10,0,433,113,161,2,0,13,2,5,0,9,8,31,176,0,0 ,4,1,0,0,0,2,20
龍潭區,9,0,300,123,96,3,0,5,4,11,2,10,9,32,117,0,0 ,3,0,0,0,2,2,6
平鎮區,10,0,501,200,153,3,0,11,8,4,1,7,11,62,226,0,0 ,5,0,0,0,0,1,9
新屋區,6,0,132,37,36,0,0,2,0,1,0,6,10,14,53,0,0 ,3,0,1,0,1,2,3
觀音區,8,0,213,35,81,0,0,5,1,4,1,6,4,24,81,0,0 ,6,0,2,0,0,0,3
復興區,4,0,56,11,18,0,0,3,0,2,0,1,3,10,18,0,0 ,0,0,0,0,0,1,0
