﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"2,713,036","9,653","64,201","-54,548",-84.96,門票
埔心牧場,"4,497,521","26,191","68,650","-42,459",-61.85,門票
小烏來風景特定區,0,"30,305","22,190",--,--,電信數據人次推估
石門水庫,"1,836,490","298,731","103,796",--,--,電信數據人次推估
慈湖,0,"162,484","71,290",--,--,電信數據人次推估
角板山遊憩區,0,"67,713","24,624",--,--,電信數據人次推估
虎頭山風景特定區,0,"263,424","178,810",--,--,電信數據人次推估
竹圍漁港,0,"140,384","156,230",--,--,電信數據人次推估
大溪老城區,0,"332,659","65,829",--,--,電信數據人次推估
桃園市客家文化館,0,"20,208",52252,-32044,-61.33,人工估算
永安漁港,0,"101,967",166192,--,--,電信數據人次推估
