﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.09.04,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.9,0.63,7.7
2,是,106.09.04,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.3,0.65,7.7
3,是,106.09.04,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90.1,0.6,7.7
4,是,106.09.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,90.9,0.71,7.6
5,是,106.09.04,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,88.5,0.66,7.7
6,是,106.09.04,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.3,0.55,7.6
7,是,106.09.04,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90.9,0.57,7.6
8,是,106.09.04,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.7,0.58,7.6
9,是,106.09.05,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.51,,,26.4,8.11,ND,34.8,0.59,7
10,是,106.09.05,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.43,,,35.5,4.61,ND,92.2,0.63,7.7
11,是,106.09.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.43,,,35.2,2.92,ND,88.1,0.69,7.6
12,是,106.09.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.41,,,35.4,2.91,ND,89.7,0.67,7.6
13,是,106.09.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.54,,,33.3,6.61,ND,90.5,0.74,7.1
14,是,106.09.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.54,,,34.1,10.8,ND,92.2,0.66,7.2
15,是,106.09.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.58,,,33.4,7.56,0.02,92.2,0.63,7
16,是,106.09.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,ND,0.49,,,8.45,6.07,ND,57.5,0.72,7.9
17,是,106.09.05,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,ND,0.44,,,35.1,2.75,ND,89.7,0.65,7.5
18,是,106.09.06,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.3,0.55,7.7
19,是,106.09.06,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,90.9,0.65,7.7
20,是,106.09.06,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90.1,0.51,7.8
21,是,106.09.06,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.3,0.68,7.8
22,是,106.09.06,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.5,0.73,7.7
23,是,106.09.06,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,90.9,0.5,7.6
24,是,106.09.06,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,90.5,0.67,7.6
25,是,106.09.06,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.9,0.57,7.6
26,是,106.09.06,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.5,0.58,7.6
27,是,106.09.06,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.9,0.58,7.6
28,是,106.09.11,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.1,0.63,7.5
29,是,106.09.11,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.1,0.73,7.6
30,是,106.09.11,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.1,0.68,7.4
31,是,106.09.11,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.7,0.54,7.5
32,是,106.09.11,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.5,0.56,7.5
