區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,181498,男,221461,25,130,97,0,17,17,17,86,4,0,0,339,3,0,211,108,40,0,23,13,16,89,9,0,0,313,0,0,799,799,0,0,191,5,2,0,3,7,0,1,0,9,0,135,7,2,0,3,1,69,240,2, 102 ,0
桃園區,,,,,,女,237405,24,182,90,0,28,13,22,108,6,0,0,383,22,0,280,104,60,0,24,9,30,94,5,0,0,331,0,0,887,887,0,0,160,0,2,0,5,4,0,2,0,7,0,101,1,1,1,2,0,58,,3,,0
中壢區,85,85,1975,1973,164089,男,206977,20,74,61,0,21,15,18,95,4,0,0,348,9,0,171,43,22,0,17,4,10,87,15,0,0,348,0,0,570,570,0,0,163,4,5,0,1,3,0,1,0,3,0,130,5,0,2,4,0,53,205,1, 89 ,0
中壢區,,,,,,女,215587,25,87,58,0,25,11,14,94,0,0,0,384,18,0,228,75,36,0,20,7,16,97,13,0,0,403,0,0,653,653,0,0,185,3,4,0,1,5,0,0,0,5,0,97,3,1,0,1,0,49,,3,,0
大溪區,28,28,678,678,34455,男,48316,4,32,7,0,3,1,2,14,1,0,0,71,0,0,42,25,11,0,0,4,2,15,3,0,0,65,0,1,113,113,0,0,34,1,2,0,0,2,0,0,0,0,0,37,1,0,0,1,0,13,46,0, 16 ,0
大溪區,,,,,,女,46686,5,37,5,0,6,4,3,17,0,0,0,81,4,1,51,26,9,0,2,1,4,17,2,0,0,94,0,0,119,119,0,0,33,0,0,0,0,0,1,0,0,0,0,29,1,0,0,2,0,11,,1,,1
楊梅區,41,41,1004,989,64274,男,88527,4,31,16,0,9,5,2,64,0,0,0,156,2,0,63,25,7,0,5,6,3,69,3,0,0,96,0,0,240,240,0,0,79,2,1,0,4,4,1,1,0,6,0,61,2,2,0,2,0,27,87,0, 45 ,0
楊梅區,,,,,,女,88117,11,42,14,0,16,3,9,62,1,0,0,179,15,0,54,29,13,0,9,6,4,80,3,0,0,103,0,0,273,273,0,0,70,0,0,0,1,5,1,1,0,0,0,39,1,0,0,1,0,24,,0,,0
蘆竹區,39,39,686,686,61751,男 ,82357,7,28,35,0,5,5,9,30,2,0,0,92,3,0,57,38,22,0,6,1,3,33,3,0,0,152,0,0,165,165,0,0,81,0,3,0,0,2,0,0,0,1,0,60,2,0,0,0,1,16,74,0, 34 ,0
蘆竹區,,,,,,女,84119,10,49,46,0,12,2,6,39,1,0,0,114,6,0,76,50,26,0,8,6,3,33,6,0,0,141,0,0,148,148,0,0,70,1,5,0,0,2,0,1,0,1,0,31,1,0,0,1,0,22,,1,,0
大園區,18,18,428,428,35584,男,47093,3,22,16,0,4,3,3,19,1,0,0,72,2,0,20,29,4,0,6,0,1,27,1,0,0,158,0,0,145,145,0,0,35,0,1,0,0,2,1,1,0,3,2,29,0,0,0,0,0,18,46,0, 24 ,0
大園區,,,,,,女,45582,6,21,16,0,1,6,2,18,1,0,0,93,6,0,25,24,9,0,7,2,4,34,2,0,0,164,0,0,157,157,0,0,48,4,0,0,0,5,0,2,0,1,1,21,4,0,0,0,0,18,,0,,0
龜山區,32,32,857,854,67920,男,82615,2,190,53,0,10,6,8,59,1,0,0,128,1,0,60,123,14,0,15,6,5,44,3,0,0,108,0,0,210,210,0,0,80,0,2,0,1,2,0,1,0,3,0,55,1,0,0,2,1,17,75,0, 33 ,0
龜山區,,,,,,女,83882,11,220,48,0,10,10,13,58,1,0,0,120,9,0,78,152,32,0,10,8,4,35,5,0,0,146,2,0,212,212,0,0,76,0,2,0,1,1,0,0,0,9,0,43,2,0,1,8,0,13,,1,,0
八德區,48,48,1336,1336,77762,男,104120,9,80,17,0,4,10,9,46,1,0,0,156,2,1,79,55,12,0,9,7,5,38,8,0,0,203,0,0,225,225,0,0,107,3,1,0,3,4,0,1,0,3,0,87,3,0,0,1,0,25,115,0, 45 ,0
八德區,,,,,,女,105514,7,100,17,0,8,3,9,41,3,0,0,181,7,0,86,61,14,0,14,6,10,55,6,0,0,224,0,0,233,233,0,0,78,2,1,0,1,7,0,1,0,3,0,29,2,0,0,0,0,31,,3,,0
龍潭區,31,31,899,899,44810,男,62019,1,30,9,0,5,2,5,16,1,0,0,74,2,0,34,19,11,0,5,5,5,22,5,0,0,68,0,0,144,144,0,0,60,0,1,0,0,4,0,1,0,7,0,49,0,0,0,3,0,12,70,0, 30 ,0
龍潭區,,,,,,女,62399,4,33,11,0,8,2,6,32,0,0,0,95,4,0,48,36,15,0,2,4,3,38,5,0,0,95,0,0,185,185,0,0,45,4,0,0,1,3,1,1,0,1,0,22,5,0,0,5,0,21,,0,,0
平鎮區,46,46,1510,1501,82251,男,112865,11,38,22,0,7,4,13,45,2,0,0,216,1,0,59,27,9,0,7,5,5,49,4,0,0,214,0,0,246,246,0,0,88,0,3,0,1,2,0,1,0,1,0,79,1,1,1,4,0,34,112,0, 49 ,0
平鎮區,,,,,,女,115345,2,47,22,0,16,4,8,52,3,0,0,261,5,0,66,41,13,0,11,6,8,59,6,0,0,265,0,0,279,279,0,0,84,1,0,0,1,3,0,0,0,1,0,42,1,1,0,2,1,29,,4,,1
新屋區,23,23,270,270,17527,男,26060,2,3,2,0,0,0,1,7,1,0,0,39,0,0,14,11,3,0,0,2,5,12,2,0,0,48,0,0,24,24,0,0,20,1,1,0,0,0,0,0,0,0,0,26,1,0,0,0,0,9,22,0, 14 ,0
新屋區,,,,,,女,23059,1,6,1,0,3,0,1,5,1,0,0,54,1,0,12,11,2,0,0,1,3,16,0,0,0,40,0,0,27,27,0,0,22,1,1,0,0,0,0,0,0,0,0,16,1,1,0,0,0,13,,0,,0
觀音區,24,24,404,403,25641,男,36133,2,27,1,0,5,0,1,22,1,0,0,114,0,0,16,14,4,0,1,1,3,12,0,0,0,54,0,0,83,83,0,0,25,0,1,0,0,2,0,3,0,1,0,34,0,1,0,1,0,10,37,0, 19 ,0
觀音區,,,,,,女,33669,2,22,2,0,1,5,5,23,0,0,0,124,6,0,18,11,3,0,2,1,2,13,2,0,0,85,0,0,96,96,0,0,17,1,0,0,0,3,0,0,0,0,0,19,1,0,0,0,0,9,,1,,0
復興區,10,10,125,125,3894,男 ,6707,0,4,2,0,3,0,0,0,0,0,0,27,0,0,1,1,0,0,0,0,0,1,0,0,0,5,0,0,19,19,0,0,6,2,0,0,0,0,0,0,0,0,0,8,2,0,0,3,0,6,2,0, 4 ,0
復興區,,,,,,女,5838,0,9,1,0,0,0,0,1,0,0,0,35,0,0,0,3,0,0,0,0,1,2,0,0,0,13,0,0,14,14,0,0,5,0,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,6,,0,,0
