里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,13,11,8,7,11,14,15,14,15,13,15,10,13,13,13,12,19,10,27,22,24,29,31,20,17,28,27,17,31,24,11,34,28,26,22,22,17,25,27,34,24,28,26,23,23,27,28,31,29,27,36,25,32,29,40,29,24,31,23,35,30,25,30,22,27,23,28,22,19,12,19,15,15,13,14,13,9,5,7,10,7,5,8,8,7,6,5,3,2,0,2,3,1,2,1,0,1,0,0,0,0
觀音里,女,7,9,11,3,12,12,17,10,12,9,17,11,9,13,16,11,13,12,19,21,19,22,15,20,24,24,18,25,22,24,16,26,17,19,20,14,20,15,18,19,13,26,27,27,33,26,29,21,23,20,27,21,21,20,23,22,17,26,23,27,22,26,20,14,18,20,17,23,17,20,20,15,12,9,14,16,10,10,10,9,14,12,14,9,10,7,7,12,3,7,1,6,2,1,4,1,2,0,0,0,1
白玉里,男,1,6,3,2,2,3,3,2,5,3,2,1,3,2,2,8,8,6,7,7,4,6,7,7,5,9,11,9,5,7,7,6,5,4,9,2,4,3,8,5,9,5,5,3,6,5,12,6,5,9,10,8,6,5,2,10,11,10,12,8,15,9,15,10,16,7,10,7,12,13,7,2,5,7,4,3,6,1,3,4,1,1,6,1,2,2,2,1,2,2,0,2,1,1,1,1,1,0,0,0,0
白玉里,女,5,2,1,2,2,8,2,3,2,2,8,5,1,3,2,2,4,4,6,1,8,9,8,8,4,5,6,8,8,8,4,4,7,6,2,4,10,3,7,3,6,7,7,2,4,3,6,10,5,6,5,8,5,3,8,8,5,10,4,9,8,4,6,5,4,3,3,3,10,6,4,7,3,3,5,4,7,3,3,1,4,6,4,1,4,3,3,3,4,4,2,1,0,2,0,1,0,2,0,0,1
廣興里,男,3,6,3,5,3,5,5,4,7,5,10,4,8,3,4,8,5,11,8,12,15,12,9,11,12,5,14,12,12,13,11,11,9,18,10,12,6,6,6,8,13,12,19,9,10,16,18,18,17,9,8,9,15,12,15,10,19,14,20,18,12,18,6,16,12,10,15,11,13,11,5,13,6,9,10,4,13,2,4,5,2,4,8,1,4,2,1,4,1,2,1,0,0,1,0,1,0,0,0,0,0
廣興里,女,2,4,3,3,4,3,5,4,4,5,6,3,3,6,2,7,4,7,5,9,10,7,10,6,8,11,10,17,6,6,15,11,12,11,7,18,1,4,9,13,12,16,10,6,11,10,6,13,7,8,6,7,10,13,9,15,10,11,10,9,8,12,8,7,2,7,5,10,7,7,7,5,5,7,7,6,6,3,1,5,5,6,2,5,4,7,0,5,2,3,3,1,1,4,0,0,0,0,1,0,1
大潭里,男,12,11,13,12,10,11,11,8,3,8,10,10,4,10,8,8,14,7,16,19,14,17,28,23,21,21,19,26,24,25,27,20,26,22,28,19,16,16,20,21,23,13,21,17,19,15,10,10,15,15,19,18,14,29,19,19,27,25,25,23,18,20,23,18,17,22,21,17,20,15,9,11,6,4,3,3,3,5,7,4,6,4,1,4,2,2,4,2,2,0,1,0,2,0,0,2,2,0,0,0,0
大潭里,女,14,11,10,10,8,13,8,12,5,11,8,5,5,5,9,8,4,9,13,13,20,14,24,13,19,20,28,24,28,19,26,33,23,25,28,22,20,19,22,9,21,24,26,20,16,11,22,17,16,10,19,14,12,17,25,23,21,21,31,17,23,14,25,13,17,15,14,14,7,4,9,8,7,12,6,5,5,3,6,3,7,3,7,6,4,9,4,3,3,2,1,2,2,0,2,1,0,1,0,0,0
武威里,男,3,6,4,6,3,4,3,5,5,3,7,2,3,8,8,6,6,8,6,6,9,5,4,11,7,10,6,15,9,5,6,6,10,10,8,10,6,9,8,10,9,5,9,7,6,5,6,5,10,7,5,3,5,6,6,10,13,6,16,8,15,9,15,10,14,11,8,10,6,6,6,10,8,2,5,0,6,4,3,1,4,3,4,4,2,1,1,4,0,1,4,1,2,0,2,0,0,1,0,0,0
武威里,女,2,2,5,7,6,3,7,6,2,0,4,7,3,5,1,5,3,2,8,6,6,11,9,4,4,9,10,9,9,6,7,15,10,5,14,9,7,4,7,6,5,10,8,7,6,10,4,5,6,7,5,5,8,6,7,6,12,6,8,5,10,5,12,4,10,5,6,6,4,5,4,9,4,1,3,1,2,2,3,3,2,3,5,3,4,6,5,3,2,3,4,1,1,1,1,0,0,0,1,0,0
保生里,男,6,10,15,12,14,16,5,9,9,14,8,2,4,5,9,7,13,12,11,16,16,21,22,16,19,14,25,22,30,22,13,24,23,27,22,14,18,12,19,12,16,17,21,13,13,23,10,21,15,18,15,15,22,18,19,15,18,18,18,23,24,26,26,19,21,23,20,24,19,15,10,19,10,16,10,10,10,11,9,13,8,5,9,5,2,3,0,4,3,1,1,2,0,0,1,1,0,0,0,0,0
保生里,女,10,16,11,13,9,14,3,4,10,5,8,8,8,6,6,12,18,13,10,13,11,24,15,20,9,16,26,24,21,20,26,18,22,19,19,17,27,19,15,19,20,25,24,13,22,16,18,16,15,9,15,17,15,19,14,15,24,16,22,18,15,18,21,19,13,13,9,14,8,14,11,14,9,9,5,12,11,4,5,6,4,3,7,5,5,4,3,10,3,4,3,3,3,0,1,0,1,0,0,0,0
三和里,男,4,4,5,5,2,2,1,1,2,2,3,4,0,1,5,7,4,6,3,8,2,5,7,9,11,11,15,10,8,4,11,6,6,3,4,11,2,5,5,7,5,7,1,11,5,7,7,7,11,5,4,5,7,15,13,12,11,8,9,9,13,10,10,10,11,5,7,9,7,5,4,5,5,8,4,3,1,4,2,6,0,1,2,3,4,5,3,3,0,0,0,1,1,0,0,1,0,0,0,0,0
三和里,女,1,3,1,0,2,2,3,4,3,0,3,3,6,2,2,3,3,3,6,8,6,9,5,8,6,11,6,5,6,9,6,6,2,8,3,2,6,3,6,4,4,5,9,13,8,7,4,4,2,6,3,6,7,8,4,7,7,7,8,3,7,5,3,6,5,2,9,7,8,6,6,5,4,4,7,4,2,2,0,1,3,4,3,7,1,4,2,3,3,6,0,1,4,1,1,0,0,0,0,0,0
新興里,男,4,4,6,2,3,0,6,6,2,2,3,3,3,5,3,4,1,3,3,4,5,8,6,6,8,6,6,7,13,8,12,14,12,10,7,8,6,8,3,6,3,6,7,5,3,3,8,3,6,6,5,10,9,9,12,8,10,10,8,12,7,13,9,11,6,8,5,5,5,4,3,5,2,5,2,3,4,3,2,0,1,3,5,4,3,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
新興里,女,1,1,1,7,2,3,1,4,1,4,2,0,0,2,2,0,7,5,6,5,5,3,6,3,7,7,7,7,14,7,7,7,7,10,4,2,4,3,7,4,4,8,7,2,4,3,6,5,8,10,3,3,5,7,4,9,7,4,12,9,7,5,6,5,2,3,3,4,2,3,1,1,2,2,3,2,2,1,5,2,5,4,5,2,2,1,4,1,2,2,0,1,0,3,0,1,0,1,0,0,0
坑尾里,男,10,12,15,20,7,12,8,9,11,5,7,6,1,7,3,15,11,9,13,17,20,14,15,18,19,18,16,27,13,20,20,18,26,17,18,17,16,14,22,20,20,20,28,15,26,15,20,11,16,18,19,30,24,12,13,21,17,22,23,11,23,21,12,18,15,15,19,14,18,9,10,10,11,5,6,4,7,3,7,1,4,4,3,6,8,4,1,3,2,1,2,1,0,0,0,0,1,0,1,0,0
