﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
48770,99720823,2013/1/1 0:13,99720823,二,和平里,不亮,和平里長春一路281號對面,民眾,99720823,和平里長春一路281號對面,不亮
48771,897355,2013/1/1 0:13,897355,二,中原里,不亮,中原里中華路一段266號(北上),民眾,897355,中原里中華路一段266號(北上),不亮
48772,894668,2013/1/1 0:14,894668,一,普強里,不亮,普強里國泰街10巷1號,民眾,894668,普強里國泰街10巷1號,不亮
48773,38139,2013/1/1 20:26,38139,四,山東里,不亮0,山東路330巷11號,民眾,38139,山東路330巷11號,不亮
48774,894540,2013/1/1 22:34,894540,一,普忠里,不亮,普忠里普仁106-1號對左邊第一桿,民眾,894540,普忠里普仁106-1號對左邊第一桿,不亮
48775,894539,2013/1/1 22:34,894539,一,普忠里,不亮,普忠里普仁106-1號左邊第二桿,民眾,894539,普忠里普仁106-1號左邊第二桿,不亮
48776,37609,2013/1/1 22:57,37609,四,內厝里,不亮0,內厝里內厝六路358號,民眾,37609,內厝里內厝六路358號,不亮
48777,37623,2013/1/1 22:58,37623,四,內厝里,不亮0,內厝里內厝六路320巷62號左,民眾,37623,內厝里內厝六路320巷62號左,不亮
48778,39365,2013/1/1 23:24,39365,二,內定里,不亮,內定里文中路二段267號後面第3桿,民眾,39365,內定里文中路二段267號後面第3桿,不亮
48779,39161,2013/1/2 14:48,39161,四,月眉里,不亮0,月眉里月山路山下42號,公所,39161,月眉里月山路山下42號,不亮
48780,903412,2013/1/2 14:50,99724763,三,中榮里,請將路燈編號或地址填上,中榮里博愛一路39巷7號(有火花里長已將電源關閉),公所,903412,中榮里博愛一路39巷6號,不亮
48781,893327,2013/1/2 14:50,893327,一,華愛里,不亮,華愛里華勛街5巷47號,公所,893327,華愛里華勛街5巷47號,不亮
48782,890590,2013/1/2 14:51,890590,一,後寮里,不亮,後寮里龍興路518巷16號旁三合院,公所,890590,後寮里龍興路518巷16號旁三合院,不亮
48783,903032,2013/1/2 14:51,903032,三,興和里,補單,興和里下興南15-1號對面,公所,903032,興和里下興南15-1號對面,不亮
48784,39902,2013/1/2 14:52,39902,二,內定里,撞斷,內定里合圳北路京鉅工廠前第一桿,公所,39902,內定里合圳北路京鉅工廠前第一桿,不亮
48785,911530,2013/1/2 14:53,911530,五,高鐵特定區,不亮,高鐵特定區民權路四段495號前,公所,911530,高鐵特定區民權路四段495號前,NULL
48786,911531,2013/1/2 14:53,911531,五,高鐵特定區,不亮,高鐵特定區民權路四段495號右邊第一桿(永泰路口),公所,911531,高鐵特定區民權路四段495號右邊第一桿(永泰路口),NULL
48787,900064,2013/1/2 14:54,900064,三,林森里,不亮,林森里執信一街85號,公所,900064,林森里執信一街85號,不亮
48788,897744,2013/1/2 14:54,897744,二,復華里,不亮,復華里復華六街61號對面右邊第3桿,公所,897744,復華里復華六街61號對面右邊第3桿,不亮
48789,897513,2013/1/2 14:55,897513,二,復興里,不亮,復興里元生二街31鄰,公所,897513,復興里元生二街31鄰,不亮
48790,909809,2013/1/2 14:57,909809,四,過嶺里,不亮0,過嶺里福達路一段5鄰240巷進入第二桿,公所,909809,過嶺里福達路一段5鄰240巷進入第二桿,不亮
48791,909812,2013/1/2 14:57,909812,四,過嶺里,不亮0,過嶺里福達路一段5鄰240巷進入第四桿旁(福德祠),公所,909812,過嶺里福達路一段5鄰240巷進入第四桿旁(福德祠),不亮
48792,909885,2013/1/2 14:57,909885,四,過嶺里,不亮0,過嶺里福達路二段230號左邊第五桿,公所,909885,過嶺里福達路二段230號左邊第五桿,不亮
48793,909886,2013/1/2 14:58,909886,四,過嶺里,不亮0,過嶺里福達路二段230號左邊第四桿,公所,909886,過嶺里福達路二段230號左邊第四桿,不亮
48794,903404,2013/1/2 14:58,903404,三,中榮里,不亮,中榮里博愛三街2號右邊,公所,903404,中榮里博愛三街2號右邊,不亮
48795,903405,2013/1/2 14:59,903405,三,中榮里,不亮,中榮里德育路12號,公所,903405,中榮里德育路12號,不亮
48796,893008,2013/1/2 15:00,893008,一,仁福里,不亮,仁福里仁福二街2號左前(榮民南路720巷巷口),公所,893008,仁福里仁福二街2號左前(榮民南路720巷巷口),不亮
48797,897249,2013/1/2 15:00,897249,二,中原里,不亮,中原里文化路27號,公所,897249,中原里文化路27號,不亮
48798,40889,2013/1/2 15:03,40889,三,水尾里,補單,水尾里新生路446巷83弄10號對面,公所,40889,水尾里新生路446巷83弄10號對面,遷移
48799,900038,2013/1/2 15:04,900038,三,林森里,補單,林森里英士三街執信一街和英士三街路口,公所,900038,林森里英士三街執信一街和英士三街路口,遷移
48800,38728,2013/1/2 15:06,38728,四,山東里,不亮燈具傾斜**,山東里山安路山下133-6號右邊轉彎第四桿,公所,38728,山東里山安路山下133-6號右邊轉彎第四桿,不亮
48801,99724100,2013/1/2 15:06,99724100,四,山東里,燈具傾斜,山大2路181-1號,公所,99724100,山大2路181-1號,不亮
48802,903999,2013/1/2 15:07,903999,四,光明里,不亮0,光明里義民路二段90號,公所,903999,光明里義民路二段90號,不亮
48803,895659,2013/1/2 15:07,895659,一,忠義里,不亮,忠義里復華街13號右邊,公所,895659,忠義里復華街13號右邊,不亮
48804,895660,2013/1/2 15:07,895660,一,忠義里,不亮,忠義里復華街17號,公所,895660,忠義里復華街17號,不亮
48805,895663,2013/1/2 15:09,895663,一,忠義里,不亮,忠義里復華街35號,公所,895663,忠義里復華街35號,不亮
