﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,6,4,10,6,11,8,21,24,17,25,19,14,19,18,19,22,22,21,24,18,24,29,24,28,28,22,21,17,19,21,13,17,18,14,15,17,22,24,23,24,26,21,27,22,33,28,30,20,34,35,22,34,24,28,27,20,27,18,17,24,26,17,25,25,20,15,12,13,11,16,7,6,11,5,9,3,2,3,2,4,6,1,5,3,1,0,4,4,1,10,10,13,11,11,6,1,1,5,3,0,3
龍平里,女,9,11,7,5,17,13,10,10,13,22,16,12,10,15,14,17,28,21,20,18,24,15,20,21,23,24,22,24,27,16,15,22,20,17,15,19,13,26,20,33,24,37,26,25,29,25,33,36,20,28,33,34,40,31,21,18,26,29,22,31,30,33,23,20,24,23,26,24,16,30,22,26,26,25,24,27,10,13,17,18,14,14,13,5,10,6,4,5,1,1,1,3,1,3,2,2,0,1,0,0,1
龍昌里,男,25,29,25,28,27,19,28,26,27,30,27,11,19,22,28,25,41,36,27,37,37,42,55,47,53,57,50,56,63,49,46,54,43,50,39,47,47,47,56,59,78,66,64,53,43,55,50,52,41,52,43,64,36,42,48,51,44,52,43,54,28,34,40,31,31,32,49,37,29,32,33,28,19,9,15,6,6,9,15,7,5,3,9,2,2,3,3,3,2,9,11,7,11,10,2,2,3,2,1,0,2
龍昌里,女,15,17,22,27,21,26,19,25,18,28,23,19,7,28,18,23,24,17,21,39,26,41,42,42,37,50,49,44,47,41,38,49,33,38,39,40,61,35,55,49,62,51,50,47,49,65,44,37,59,50,45,47,54,56,61,50,38,42,53,46,47,42,55,41,62,34,46,57,38,40,49,28,41,28,24,23,14,19,20,21,13,14,11,6,9,3,2,3,1,0,3,2,1,3,2,1,0,0,1,0,0
仁德里,男,11,18,17,13,16,21,22,14,25,17,17,8,9,15,11,12,18,17,19,18,21,23,25,24,23,25,21,29,24,23,26,31,18,29,25,27,27,26,37,37,45,52,43,42,37,47,39,30,32,26,34,32,27,17,23,35,22,22,11,26,24,18,10,16,6,17,13,22,10,13,19,14,7,15,4,6,5,6,4,1,4,2,2,2,0,1,4,2,4,4,2,4,3,4,3,3,2,0,2,1,1
仁德里,女,17,15,16,15,20,13,18,25,20,9,15,18,11,15,17,18,20,13,23,15,19,21,24,16,17,27,18,29,35,24,24,19,25,29,22,21,16,45,40,45,34,37,45,36,34,30,38,19,31,22,33,29,25,24,28,28,27,21,17,22,21,19,34,27,11,33,24,35,23,31,34,27,24,20,17,6,13,15,4,5,7,3,6,8,6,5,1,1,2,1,1,1,1,1,0,3,3,0,0,0,0
永興里,男,2,3,1,2,3,2,4,3,1,3,2,0,2,2,6,2,5,3,5,4,3,2,1,8,5,8,9,11,5,12,7,10,6,12,2,3,7,8,4,8,8,5,4,12,5,5,8,3,7,8,6,4,10,9,5,7,17,9,12,10,7,7,12,12,8,7,10,7,6,14,11,7,4,3,0,5,2,4,5,5,3,3,4,2,1,0,2,3,1,0,0,0,0,0,1,0,1,0,1,0,1
永興里,女,1,4,6,6,1,3,3,1,4,6,1,5,2,3,0,4,6,5,2,3,3,7,4,8,4,2,1,7,6,5,4,9,6,1,7,6,7,9,6,8,15,9,5,8,12,8,3,10,4,10,10,3,6,5,17,8,11,13,6,10,7,7,5,13,11,7,5,6,8,10,7,10,3,4,5,2,3,4,5,6,4,6,5,5,4,3,4,0,1,3,0,1,1,1,0,1,0,0,0,0,0
內壢里,男,6,11,6,7,10,16,15,13,10,15,17,10,15,6,15,10,13,12,10,14,17,14,14,16,18,16,23,19,16,22,11,20,11,23,26,13,18,17,19,22,22,20,19,21,12,18,18,14,16,23,26,24,25,24,22,16,15,13,20,24,15,20,15,18,16,16,14,24,18,19,12,10,5,8,9,7,4,6,4,4,9,3,2,8,5,3,4,2,5,4,4,6,2,5,2,2,2,0,1,1,2
內壢里,女,4,9,9,6,5,6,10,14,14,13,16,12,16,10,12,9,12,5,9,9,11,17,11,15,15,9,17,17,13,21,13,18,8,23,14,14,16,18,20,15,34,17,18,14,14,21,19,13,18,15,18,24,23,10,18,8,20,21,17,15,26,29,19,23,20,15,17,15,15,19,12,18,17,16,20,10,9,13,16,7,12,4,14,8,10,10,5,4,3,4,4,2,2,3,2,0,2,0,0,0,0
