總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","291億7,419萬",100,,72.04,"288億5,653萬",1.1
總    局,小計,"155億9,024萬","109億9,522萬",37.68,,70.53,"105億8,827萬",3.84
,桃園區,"87億0,597萬","60億0,156萬",20.57,1,68.94,"57億5,105萬",4.36
,龜山區,"40億4,846萬","27億8,093萬",9.53,3,68.69,"30億4,264萬",-8.6
,八德區,"28億3,581萬","22億1,273萬",7.58,6,78.03,"17億9,458萬",23.3
中壢分局,小計,"122億0,309萬","84億8,212萬",29.08,,69.51,"92億2,148萬",-8.02
,中壢區,"77億0,451萬","49億9,117萬",17.11,2,64.78,"62億0,557萬",-19.57
,平鎮區,"28億4,854萬","20億5,346萬",7.04,7,72.09,"18億9,574萬",8.32
,觀音區,"16億5,004萬","14億3,749萬",4.93,9,87.12,"11億2,017萬",28.33
大溪分局,小計,"36億7,243萬","24億4,122萬",8.37,,66.47,"20億5,583萬",18.75
,大溪區,"13億9,003萬","9億6,092萬",3.29,11,69.13,"8億6,087萬",11.62
,龍潭區,"22億1,486萬","14億3,746萬",4.93,9,64.9,"11億4,913萬",25.09
,復興區,"6,754萬","4,284萬",0.15,13,63.43,"4,583萬",-6.52
楊梅分局,小計,"37億1,203萬","30億6,499萬",10.51,,82.57,"24億2,740萬",26.27
,楊梅區,"29億7,673萬","24億7,423萬",8.48,5,83.12,"19億3,598萬",27.8
,新屋區,"7億3,530萬","5億9,076萬",2.03,12,80.34,"4億9,142萬",20.21
蘆竹分局,小計,"53億2,221萬","41億9,064萬",14.36,,78.74,"45億6,355萬",-8.17
,蘆竹區,"32億9,381萬","25億4,770萬",8.73,4,77.35,"22億8,164萬",11.66
,大園區,"20億2,840萬","16億4,294萬",5.63,8,81,"22億8,191萬",-28
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.10.12編製
