稅目別,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比
總   計,"964,566,741","2,235,955,559","1,052,726,357","2,773,539,135","765,410,120","2,757,846,249",9.14,24.04,-27.29,-0.57
一、稅捐收入,"957,929,449","2,223,400,243","1,048,045,199","2,760,807,868","760,285,910","2,745,185,379",9.41,24.17,-27.46,-0.57
   1.地價稅,"44,075,121","99,590,877","12,831,299","67,821,678","22,899,064","63,334,869",-70.89,-31.9,78.46,-6.62
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"665,240,976","1,503,419,553","771,997,680","2,026,044,108","519,637,266","1,981,912,089",16.05,34.76,-32.69,-2.18
   4.房屋稅,"23,937,479","52,157,972","28,593,558","60,414,829","17,834,221","45,655,751",19.45,15.83,-37.63,-24.43
   5.使用牌照稅,"76,199,365","173,358,850","79,971,722","186,078,872","67,341,934","186,096,598",4.95,7.34,-15.79,0.01
   6.契稅,"92,956,219","214,535,891","82,583,296","215,197,705","77,766,932","218,877,452",-11.16,0.31,-5.83,1.71
   7.印花稅,"33,005,957","135,712,592","31,968,507","141,191,746","32,603,114","189,001,364",-3.14,4.04,1.99,33.86
   8.娛樂稅,"18,715,346","35,576,854","36,688,117","56,758,689","19,292,858","47,659,827",96.03,59.54,-47.41,-16.03
   9.特別及臨時稅課,"3,798,986","9,047,654","3,411,020","7,300,241","2,910,521","12,647,429",-10.21,-19.31,-14.67,73.25
    (1)特別稅,-,-,-,-, - , - ,-,-,-,-
       營建剩餘土石方,-,-,-,-, - , - ,-,-,-,-
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"3,798,986","9,047,654","3,411,020","7,300,241","2,910,521","12,647,429",-10.21,-19.31,-14.67,73.25
       營建剩餘土石方,"3,798,986","9,047,654","1,911,020","5,800,241","2,910,521","11,147,429",-49.7,-35.89,52.3,92.19
       土石採取,-, - ,"1,500,000","1,500,000",-,"1,500,000",-,-,-,-
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"6,637,292","12,555,316","4,681,158","12,731,267","5,124,210","12,660,870",-29.47,1.4,9.46,-0.55
   1.財務罰鍰,"3,680,474","6,442,183","2,680,516","6,863,569","2,248,407","5,326,321",-27.17,6.54,-16.12,-22.4
   2.罰金罰鍰,"2,956,818","6,113,133","2,000,642","5,867,698","2,875,803","7,334,549",-32.34,-4.01,43.74,25
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  108 年 3 月 14 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
