區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,629 ,608 ,623 ,391 ,2244 ,1032 ,1112 ,482 ,1735 ,1572 ,0 ,0 ,1 ,40000 ,2 ,28535 ,0 
中壢區,507 ,496 ,498 ,297 ,2730 ,894 ,995 ,480 ,1493 ,1262 ,5 ,5 ,1 ,124000 ,8 ,180000 ,0 
大溪區,67 ,72 ,66 ,45 ,525 ,196 ,224 ,102 ,290 ,239 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,96 ,90 ,94 ,66 ,1294 ,325 ,389 ,210 ,483 ,680 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,131 ,132 ,131 ,80 ,2048 ,509 ,576 ,251 ,707 ,1634 ,0 ,2 ,1 ,70000 ,2 ,50000 ,0 
大園區,68 ,69 ,66 ,46 ,932 ,242 ,279 ,137 ,345 ,730 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,186 ,189 ,182 ,124 ,2073 ,470 ,501 ,236 ,683 ,1210 ,0 ,1 ,0 ,20000 ,1 ,20000 ,0 
八德區,100 ,93 ,100 ,69 ,1278 ,363 ,413 ,180 ,513 ,745 ,1 ,2 ,0 ,40000 ,1 ,20000 ,0 
龍潭區,119 ,121 ,117 ,74 ,628 ,236 ,233 ,106 ,350 ,354 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,121 ,126 ,121 ,85 ,1186 ,381 ,387 ,202 ,508 ,559 ,0 ,1 ,0 ,20000 ,1 ,20000 ,0 
新屋區,26 ,27 ,26 ,15 ,476 ,112 ,127 ,50 ,153 ,270 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,32 ,31 ,32 ,21 ,783 ,145 ,159 ,66 ,191 ,559 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,29 ,31 ,29 ,15 ,42 ,26 ,40 ,11 ,69 ,29 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
