﻿稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
徵績%,3.77,4.22,3.37,3.9,3.42,3.65,3.57,3.73
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","411億0,137萬","230億8,880萬","392億8,500萬","709億8,484萬","3,410億2,235萬"
佔全國比重%,22.2,17.91,9.94,12.58,6.21,11.25,19.9,100
合      計,"28億2,653萬","22億8,063萬","12億6,547萬","16億0,168萬","7億9,034萬","14億3,289萬","25億3,418萬","127億3,172萬"
1.地  價  稅,"1億7,505萬","1億4,974萬","5,552萬","5,426萬","1億5,414萬","2億3,548萬","1億3,423萬","9億5,840萬"
2.土地增值稅,"16億8,037萬","16億3,622萬","8億3,818萬","11億6,867萬","4億3,174萬","7億9,156萬","16億3,390萬","81億8,063萬"
3.房  屋  稅,"2,237萬","4,152萬","2,822萬","2,205萬",997萬,"3,501萬","3,774萬","1億9,689萬"
4.使用牌照稅,"1億1,503萬","1億3,665萬","9,716萬","1億2,517萬","6,635萬","1億0,539萬","2億7,407萬","9億1,980萬"
5.契      稅,"1億4,292萬","1億9,137萬","1億2,158萬","1億1,043萬","7,740萬","1億3,980萬","2億0,232萬","9億8,582萬"
6.印  花  稅,"6億7,300萬","1億0,414萬","1億0,271萬","1億1,106萬","4,243萬","1億0,422萬","2億1,385萬","13億5,143萬"
7.娛  樂  稅,"1,779萬","2,100萬","1,686萬","1,004萬",831萬,"1,452萬","3,807萬","1億2,659萬"
8.特別及臨時稅課,-,-,525萬,-,-,690萬,-,"1,215萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106. 2.17編製
附    註：本表「合計」含教育捐。,,,,,,,,
