區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,434",543,485,11,3,23,13,41,9,25,56,195,523,0,0 ,7,1,2,0,2,1,40
中壢區,20,0,"1,384",553,451,8,4,29,20,32,3,24,74,196,521,0,0 ,5,0,4,0,1,4,15
大溪區,5,0,281,93,97,4,0,3,3,4,2,4,18,29,101,0,0 ,7,0,1,1,2,1,5
楊梅區,9,0,428,108,143,5,0,5,2,8,4,11,18,55,166,0,0 ,2,0,0,0,0,4,5
蘆竹區,11,0,459,106,155,2,0,9,0,7,6,11,11,64,176,0,0 ,8,0,2,0,1,4,7
大園區,7,0,239,63,81,0,0,2,2,4,1,7,9,32,86,0,0 ,7,0,2,0,3,2,1
龜山區,10,0,479,160,152,2,2,3,8,8,2,7,28,56,185,0,0 ,3,1,1,0,0,6,16
八德區,10,0,429,132,143,2,1,8,2,19,2,11,14,49,153,0,0 ,3,0,1,0,1,1,20
龍潭區,7,0,305,88,105,3,0,6,3,10,0,6,14,42,105,0,0 ,1,0,1,1,3,1,4
平鎮區,9,0,449,144,169,0,1,2,3,15,0,7,21,46,173,0,0 ,2,0,1,0,0,2,8
新屋區,6,0,139,35,51,1,0,0,5,5,1,5,2,23,41,0,0 ,1,0,0,0,1,1,3
觀音區,8,0,222,42,75,2,1,3,1,2,0,5,15,38,68,0,0 ,4,0,0,0,2,2,5
復興區,5,0,81,12,32,1,0,3,1,3,1,0,6,13,18,0,0 ,0,0,0,0,3,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
