﻿來源別科目,預算數,原列決算數,決算審定數合計,實收數,應收數,保留數,決算審定數與預算數之比較增減
總　計,"80,518,000,000","82,519,635,258","83,810,531,649","81,513,389,611","2,297,142,038", - ,"3,292,531,649"
稅課收入,"52,254,682,000","54,714,567,863","55,904,831,486","54,474,011,129","1,430,820,357", - ,"3,650,149,486"
罰款及賠償收入,"1,229,457,000","1,632,241,759","1,632,426,559","1,362,151,506","270,275,053", - ,"402,969,559"
規費收入,"1,512,437,000","1,593,225,644","1,594,172,544","1,591,338,748","2,833,796", - ,"81,735,544"
財產收入,"330,965,000","358,338,689","360,014,230","351,450,311","8,563,919", - ,"29,049,230"
營業盈餘及事業收入,"6,023,216,000","5,022,444,865","5,022,444,865","5,022,444,865", - , - ,"-1,000,771,135"
補助及協助收入,"15,271,589,000","14,124,562,579","14,148,839,428","13,720,808,546","428,030,882", - ,"-1,122,749,572"
捐獻及贈與收入,"241,364,000","241,002,921","296,967,626","149,086,626","147,881,000", - ,"55,603,626"
其他收入,"3,654,290,000","4,833,236,050","4,850,820,023","4,842,082,992","8,737,031", - ,"1,196,530,023"
工程受益費收入, - ,"14,888","14,888","14,888", - , - ,"14,888"
