里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,29,29,38,33,30,37,33,38,36,27,30,17,20,19,16,20,15,25,20,23,17,16,27,32,26,31,37,35,39,40,41,43,52,53,53,55,49,48,55,59,50,51,59,48,62,41,51,44,43,45,41,49,44,49,44,41,42,38,48,49,54,42,40,38,35,27,40,26,28,20,27,28,19,12,17,8,7,3,5,5,4,9,2,5,6,1,1,0,3,0,2,1,1,2,2,0,0,1,2,0,2
興仁里,女,22,28,28,36,27,30,30,17,26,16,34,20,15,17,19,26,17,14,15,26,20,13,24,23,21,41,30,32,35,28,40,57,42,42,52,45,39,45,55,47,57,57,61,47,47,46,53,38,41,38,34,32,39,29,39,35,42,32,36,42,40,40,19,30,35,35,31,29,21,23,28,16,14,22,14,13,6,5,7,4,7,9,3,4,4,3,6,6,4,2,2,3,0,2,0,2,0,1,0,2,0
福興里,男,26,32,38,44,42,36,44,47,39,36,31,28,22,24,26,24,28,29,25,22,37,28,50,36,36,48,43,43,36,50,37,44,52,54,60,39,54,71,67,84,63,65,58,64,64,58,58,57,48,40,42,34,41,36,36,35,23,24,38,23,31,26,25,21,16,18,20,31,17,28,18,17,11,11,13,9,5,5,11,7,8,7,4,2,4,0,5,2,0,0,3,1,1,1,1,1,0,1,0,0,0
福興里,女,28,44,23,48,35,44,39,46,38,21,31,30,25,23,31,24,29,23,26,18,24,24,25,32,27,45,36,35,39,49,44,35,67,40,43,63,68,55,61,73,68,61,67,59,64,59,60,48,44,54,44,32,46,50,33,35,34,35,26,43,27,34,32,26,28,31,26,23,35,27,18,15,21,17,16,4,11,10,7,6,8,2,7,4,4,5,5,2,2,4,1,3,3,1,0,0,4,0,1,0,0
瑞豐里,男,57,60,43,63,56,46,57,52,43,45,40,23,23,25,34,31,28,21,24,26,26,22,37,37,42,35,41,49,51,59,62,69,82,65,87,89,84,90,80,84,89,80,89,74,73,49,73,32,39,40,39,51,28,28,35,38,22,36,35,25,29,22,27,26,20,17,27,30,19,13,20,12,8,8,15,8,3,10,5,5,4,4,5,3,3,0,2,1,0,4,2,4,5,4,4,3,0,2,1,1,2
瑞豐里,女,46,65,52,65,41,53,39,48,37,39,41,24,16,17,20,29,20,24,20,19,23,25,37,27,31,39,38,41,53,57,72,78,73,77,91,64,86,95,92,91,79,86,76,80,55,67,53,51,36,38,26,39,29,37,45,34,29,29,37,31,32,45,39,36,37,33,25,32,32,32,27,28,19,23,16,7,11,7,12,7,10,7,7,3,3,8,1,1,3,2,2,2,1,1,0,0,1,0,0,0,0
瑞發里,男,15,14,20,19,23,16,13,27,13,19,18,20,4,11,12,12,16,15,15,24,18,29,21,24,26,17,29,30,26,22,23,28,29,17,32,26,28,26,40,28,32,32,43,29,24,24,35,33,31,19,31,33,27,30,14,26,21,17,15,20,17,16,22,19,19,19,25,25,21,13,19,22,19,15,22,23,13,8,6,6,8,4,5,4,0,1,3,2,1,3,0,4,5,4,5,2,1,0,1,1,0
瑞發里,女,7,9,10,16,19,19,15,15,14,17,21,15,12,12,13,15,26,23,19,13,22,28,18,17,17,24,17,19,17,24,21,26,25,34,23,37,18,38,27,27,31,38,24,34,25,24,35,29,25,22,29,24,23,17,20,23,22,25,17,26,34,27,27,27,28,35,28,36,38,42,37,29,36,17,24,22,21,8,5,5,9,7,9,10,7,3,2,2,3,0,1,4,1,0,0,0,3,0,0,0,0
瑞德里,男,21,16,12,22,18,22,15,12,19,9,13,13,12,20,11,18,16,18,20,28,23,21,27,38,24,23,29,37,23,30,29,27,34,39,31,30,28,29,36,37,51,34,35,33,38,29,43,42,41,30,40,30,34,40,26,27,36,28,21,19,28,20,24,27,26,17,17,21,23,21,21,17,10,14,12,14,8,5,3,6,1,4,2,3,0,0,2,0,4,0,5,6,5,3,4,0,2,1,0,1,1
瑞德里,女,17,10,16,18,14,18,21,16,22,16,12,17,8,9,15,14,25,18,25,19,34,21,28,22,21,40,20,22,26,19,27,15,24,28,38,24,21,41,35,29,44,29,35,39,33,33,43,27,29,40,32,32,28,27,31,24,29,23,38,24,33,33,36,39,35,18,33,31,32,30,33,33,30,18,30,24,11,15,11,15,7,9,5,11,9,3,3,2,5,3,1,2,0,1,0,0,1,0,0,0,0
