﻿稅目別,截至本月底止累計實徵數_合計,截至本月底止累計實徵數_本年度,截至本月底止累計實徵數_以前年度,截至本月底止累計退還以前年度歲入款,截至本月底止累計實徵淨額,累計實徵淨額與全年預算數比較,百分比1,累計實徵淨額與同期分配預算數比較,百分比2,累計實徵淨額與上年同期比較,增減百分比
總         計,"30,731,751","29,503,159","1,228,592","126,411","30,605,340","29,662,931",103.18,"29,662,931",103.18,"29,771,541",2.8
一、稅 捐 收 入,"30,524,167","29,420,665","1,103,502","121,083","30,403,084","29,514,731",103.01,"29,514,731",103.01,"29,513,710",3.01
1.地  價  稅,"5,377,754","5,142,385","235,369","21,985","5,355,769","5,273,443",101.56,"5,273,443",101.56,"5,355,791",0
2.田      賦,-,-,-,-,-,-,-,-,-,-,-
3.土地增值稅,"10,700,763","10,059,323","641,440","82,796","10,617,967","10,321,540",102.87,"10,321,540",102.87,"9,943,980",6.78
4.房  屋  稅,"6,380,118","6,278,430","101,688","7,526","6,372,592","6,160,576",103.44,"6,160,576",103.44,"6,211,200",2.6
5.使用牌照稅,"5,549,179","5,453,899","95,280","3,324","5,545,855","5,386,086",102.97,"5,386,086",102.97,"5,409,898",2.51
6.契      稅,"1,547,335","1,528,327","19,008","3,555","1,543,780","1,519,603",101.59,"1,519,603",101.59,"1,651,992",-6.55
7.印  花  稅,"734,989","732,711","2,278",353,"734,636","603,142",121.8,"603,142",121.8,"693,371",5.95
8.娛  樂  稅,"234,008","225,590","8,418","1,544","232,464","250,341",92.86,"250,341",92.86,"247,364",-6.02
9.教  育  捐,21,-,21,-,21,-,-,-,-,114,-81.58
     (1)房屋稅附徵,20,-,20,-,20,-,-,-,-,114,-82.46
      (2)娛樂稅附徵,1,-,1,-,1,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"207,584","82,494","125,090","5,328","202,256","148,200",136.48,"148,200",136.48,"257,831",-21.55
     (1)財務罰鍰,"140,940","60,215","80,725",377,"140,563","108,200",129.91,"108,200",129.91,"170,519",-17.57
     (2)罰金罰鍰,"66,644","22,279","44,365","4,951","61,693","40,000",154.23,"40,000",154.23,"87,312",-29.34
地方自治稅捐收入,"58,562","57,307","1,255",449,"58,113","23,500",247.29,"23,500",247.29,"42,773",35.86
  1.臨  時  稅,"58,562","57,307","1,255",449,"58,113","23,500",247.29,"23,500",247.29,"42,773",35.86
  (1)營建剩餘土石方,"58,562","57,307","1,255",449,"58,113","23,000",252.67,"23,000",252.67,"42,535",36.62
  (2)景觀維護      ,-,-,-,-,-,500,-,500,-,238,-100
  2.特  別  稅,-,-,-,-,-,-,-,-,-,-,-
資料來源 : 根據徵課會計月報表編製,,,,,,,,,,,
中華民國  101年 12 月(含公庫結束期間補報數),,,,,,,,,,,
資料來源 : 根據徵課會計月報表編製。,,,,,,,,,,,
單位 : 新臺幣千元,,,,,,,,,,,
