區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,450",474,520,12,1,14,12,27,3,22,64,167,553,0,0 ,14,0,3,0,3,7,31
中壢區,20,0,"1,389",524,495,10,0,17,9,32,3,21,72,189,501,0,0 ,11,1,1,1,0,6,22
大溪區,5,0,331,99,137,3,0,2,4,12,0,6,14,37,97,0,0 ,3,1,0,0,6,1,8
楊梅區,9,0,427,87,128,1,0,14,3,17,3,9,19,42,171,0,0 ,4,0,2,0,1,1,13
蘆竹區,11,0,463,119,145,4,0,20,2,9,2,9,18,49,188,1,0 ,8,0,0,0,3,2,4
大園區,7,0,245,81,75,3,0,6,0,11,0,6,16,23,96,0,0 ,1,0,2,0,1,3,3
龜山區,10,0,496,151,158,5,0,7,3,11,2,13,22,57,188,0,0 ,7,0,0,0,1,1,22
八德區,10,0,422,128,153,2,0,5,0,13,1,10,14,44,158,0,0 ,3,0,3,0,0,1,15
龍潭區,9,0,306,85,119,1,0,8,3,10,0,13,8,34,98,0,0 ,4,1,0,0,3,1,5
平鎮區,10,0,500,166,180,4,0,5,6,13,3,10,20,65,176,0,0 ,6,1,0,0,1,1,10
新屋區,6,0,176,34,68,0,0,5,1,2,0,5,3,18,70,0,0 ,2,0,0,0,0,1,1
觀音區,8,0,218,32,77,3,0,4,1,2,1,5,10,36,63,0,0 ,9,0,1,0,2,4,2
復興區,3,0,90,9,42,0,0,3,0,1,0,0,8,16,17,0,0 ,1,0,0,0,3,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
