區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,43,18,22,0,1,36,0,0,2,0,1,0,0,2,1,1
中壢區,26,12,14,0,1,20,1,0,2,0,0,0,0,0,3,0
大溪區,5,2,3,0,0,4,0,0,0,0,0,0,0,1,0,0
楊梅區,14,4,5,0,1,11,0,0,1,1,0,0,0,0,1,0
蘆竹區,9,3,0,0,1,5,0,0,3,0,0,0,0,0,1,0
大園區,5,3,2,0,0,4,0,0,0,0,0,0,0,0,1,0
龜山區,13,4,6,2,0,4,1,0,4,0,0,0,0,3,1,0
八德區,14,3,12,0,0,11,0,0,1,0,1,1,0,0,0,0
龍潭區,10,3,7,0,0,6,0,0,1,0,0,0,0,0,3,0
平鎮區,14,3,7,0,2,10,1,0,1,0,0,0,0,0,1,1
新屋區,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
觀音區,5,2,3,0,0,3,1,0,1,0,0,0,0,0,0,0
復興區,2,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
