﻿機關名稱,女性,男性,性比例每百名女子對男子數,女性比例,男性比例
總計,213,34,16.0 ,86.2 ,13.8 
民政局,17 ,3 ,17.6 ,85.0 ,15.0
桃園區戶政事務所,19 ,1 ,5.3 ,95.0 ,5.0 
中壢區戶政事務所,20 ,0 ,0.0 ,100.0 ,0.0
平鎮區戶政事務所,18 ,5 ,27.8 ,78.3 ,21.7 
八德區戶政事務所,12 ,0 ,0.0 ,100.0 ,0.0 
蘆竹區戶政事務所,11 ,0 ,0.0 ,100.0 ,0.0 
大溪區戶政事務所,12 ,3 ,25.0 ,80.0 ,20.0
龜山區戶政事務所,13 ,0 ,0.0 ,100.0 ,0.0 
龍潭區戶政事務所,18 ,3 ,16.7 ,85.7 ,14.3 
楊梅區戶政事務所,14 ,0 ,0.0 ,100.0 ,0.0 
大園區戶政事務所,10 ,0 ,0.0 ,100.0 ,0.0 
觀音區戶政事務所,10 ,1 ,10.0 ,90.9 ,9.1 
新屋區戶政事務所,17 ,3 ,17.6 ,85.0 ,15.0
孔廟忠烈祠聯合管理所,18 ,12 ,66.7 ,60.0 ,40.0
桃園市政府殯葬管理所,4 ,3 ,75.0 ,57.1 ,42.9 
