﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1984,515,337,181,19,68,13,82,7,4,18,155,7,26,0,0,96
桃園區,女,2242,707,403,229,18,60,26,116,14,6,11,151,6,37,0,0,119
中壢區,男,1906,827,414,257,44,91,13,93,4,0,22,131,3,34,0,1,90
中壢區,女,2231,1052,521,388,60,132,21,97,12,0,16,153,7,33,0,2,91
大溪區,男,1708,1345,121,80,10,39,8,23,0,0,7,26,0,7,0,0,65
大溪區,女,1645,1627,152,120,8,38,9,42,1,1,8,49,0,10,0,0,55
楊梅區,男,1053,382,197,123,31,64,7,41,1,0,3,62,7,13,0,1,27
楊梅區,女,1099,480,255,164,37,56,11,64,10,0,1,74,3,14,0,1,34
蘆竹區,男,1406,187,220,129,19,36,5,25,2,2,8,65,6,16,0,0,71
蘆竹區,女,1500,229,273,180,13,39,5,38,6,1,4,62,4,15,0,0,50
大園區,男,1255,121,133,158,17,21,0,11,2,4,8,21,0,7,0,0,32
大園區,女,1223,132,142,174,15,21,3,14,4,1,3,33,0,9,0,0,35
龜山區,男,2528,214,265,171,26,51,15,18,3,2,12,126,1,18,0,0,99
龜山區,女,2397,364,307,225,27,29,10,27,0,1,14,142,3,29,0,0,103
八德區,男,2117,572,260,135,26,72,6,50,8,0,1,138,13,33,0,0,100
八德區,女,2116,731,351,235,32,71,10,71,16,0,2,161,5,48,0,0,86
龍潭區,男,794,538,169,126,4,17,4,35,4,2,1,119,11,10,0,0,31
龍潭區,女,796,705,195,200,5,24,6,34,7,5,1,98,2,24,0,0,18
平鎮區,男,1513,646,288,280,24,56,1,53,6,0,13,106,19,22,0,0,40
平鎮區,女,1619,855,373,298,31,64,5,86,10,0,9,120,13,25,0,0,54
新屋區,男,190,26,55,37,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,192,51,42,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,383,140,83,141,4,16,0,10,0,0,0,49,0,1,0,0,23
觀音區,女,374,205,89,136,5,10,2,14,0,0,3,41,0,1,0,0,19
復興區,男,59,4207,17,13,2,4,6,2,0,0,0,15,2,2,0,0,95
復興區,女,81,3550,29,28,2,3,6,4,0,0,0,23,3,4,0,0,73
