稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"2,243,170,050","12,796,906","3,241,609"
一、稅   捐   收   入,"2,237,295,509","10,563,071","3,148,328"
    1. 地    價    稅,"374,572,387","3,364,237","588,006"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"1,444,616,167","1,264,474","2,230,526"
    4. 房    屋    稅,"29,234,218","1,161,196","87,908"
    5. 使 用 牌 照 稅,"85,603,311","4,745,219","88,820"
    6. 契          稅,"184,159,630",-,"153,068"
    7. 印    花    稅,"90,257,905",-,-
    8. 娛    樂    稅,"18,787,771","27,945",-
    9. 特別及臨時稅課,"10,064,120",-,-
     (1)特別稅,"9,168,040",-,-
        營建剩餘土石方,"9,168,040",-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"896,080",-,-
        營建剩餘土石方,"-603,920",-,-
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"5,874,541","2,233,835","93,281"
    1. 財   務   罰   鍰,"2,576,585","1,387,861","10,586"
    2. 罰   金   罰   鍰,"3,297,956","845,974","82,695"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,
                        　　　　　　　　主辦統計人員,,,
