里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,13,12,15,14,4,15,8,13,13,16,11,12,6,11,17,11,26,12,19,18,14,16,10,11,15,14,30,20,21,11,16,18,23,17,24,18,17,12,13,17,15,17,17,13,21,23,22,14,15,14,24,25,25,20,20,24,25,33,18,28,19,28,10,21,18,21,20,20,19,21,18,20,13,11,13,12,10,3,4,4,6,8,3,4,4,4,6,3,1,0,3,3,0,1,0,2,0,0,2,0,1
三民里,女,11,15,16,16,9,7,9,8,11,11,9,11,4,9,10,11,13,12,15,20,12,18,19,11,11,24,13,16,26,18,14,8,19,19,12,17,13,14,18,17,26,16,15,19,28,13,17,8,19,14,13,21,11,15,26,19,20,20,24,14,20,13,16,16,20,20,17,17,17,10,20,10,7,14,7,7,6,2,5,10,10,9,8,5,5,3,4,1,2,1,3,1,0,2,0,1,0,1,0,0,0
澤仁里,男,6,12,13,12,15,8,3,4,7,5,10,9,8,9,10,5,8,9,7,18,9,12,10,11,16,10,14,9,11,15,8,11,10,12,10,10,12,14,13,10,8,7,14,21,9,14,25,22,12,14,11,16,13,18,17,11,12,18,12,11,17,19,9,13,14,8,16,17,12,6,7,6,7,7,3,7,3,2,4,3,4,1,4,2,5,3,2,0,1,1,1,0,0,2,0,1,0,0,0,0,0
澤仁里,女,11,8,9,10,8,10,9,10,9,11,5,9,4,7,6,7,4,14,8,8,15,17,12,15,14,17,14,16,12,15,14,11,10,11,14,9,5,7,6,16,14,13,16,9,7,15,13,9,9,10,15,15,15,11,18,20,13,13,9,17,10,11,11,13,10,13,16,15,10,11,14,10,7,10,5,9,8,1,1,7,3,3,2,3,2,5,1,1,3,2,2,2,0,0,0,1,0,0,0,1,0
義盛里,男,4,4,7,5,9,6,3,7,7,5,3,4,4,8,8,10,6,6,13,7,6,8,7,11,12,8,9,7,8,5,5,9,10,6,3,12,8,4,7,7,9,6,8,8,12,5,6,10,13,5,10,4,8,11,6,6,9,4,8,8,6,6,6,6,3,9,8,7,4,5,3,6,1,0,1,1,1,1,0,2,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,10,6,2,4,8,6,2,2,8,4,8,4,5,5,3,7,8,7,7,13,8,4,8,9,10,11,10,9,6,8,6,8,8,4,6,7,7,2,9,5,2,7,4,7,7,8,5,7,8,7,8,4,6,9,12,7,4,8,6,4,7,8,10,3,6,10,2,4,2,3,5,1,3,6,4,2,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
霞雲里,男,5,6,5,10,4,9,7,4,5,4,4,5,1,3,3,7,5,9,5,6,4,11,13,6,9,10,7,8,7,7,8,8,6,9,3,3,6,7,4,3,6,1,6,11,9,2,7,4,9,5,10,7,9,10,12,12,7,5,14,3,5,4,1,7,9,7,5,5,3,2,3,3,5,1,2,0,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,女,5,4,5,3,5,3,2,1,6,4,4,0,0,4,4,2,4,8,3,6,6,12,10,3,10,13,10,10,7,9,3,8,3,7,6,5,2,2,3,6,0,3,4,10,5,11,7,8,5,9,11,9,4,5,7,5,10,5,3,4,6,7,6,3,3,7,1,1,4,4,3,2,1,2,3,1,3,1,0,0,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,2,5,1,7,0,7,5,2,4,1,5,4,2,6,0,5,2,2,4,1,5,5,11,2,5,5,10,7,13,10,7,6,5,8,7,4,6,6,8,9,10,5,6,1,5,9,5,4,8,5,3,6,4,5,9,13,8,6,6,9,3,10,6,13,4,10,16,3,6,2,4,2,4,2,2,1,0,1,3,1,2,2,0,5,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,3,5,2,2,4,4,4,5,12,1,5,5,1,1,1,3,4,2,2,2,5,1,2,5,4,8,3,9,7,6,3,6,5,5,4,6,2,5,4,6,4,2,4,3,1,4,4,4,4,3,8,8,8,8,4,5,7,5,13,8,3,14,6,3,7,7,4,4,5,0,4,2,2,2,2,0,1,1,0,0,2,1,1,1,0,0,2,2,2,1,1,0,1,0,1,0,0,0,0,0,0
三光里,男,7,11,7,7,5,6,4,4,4,7,6,4,1,3,7,4,7,6,7,5,8,5,12,10,7,7,10,9,8,5,6,6,7,13,5,4,7,7,6,9,4,11,7,5,13,8,8,4,8,5,9,5,5,11,6,5,10,5,5,14,9,7,2,11,8,4,5,4,5,6,2,5,2,2,2,0,1,1,0,3,0,2,1,1,2,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
三光里,女,5,8,5,11,5,7,10,3,9,5,0,2,5,8,4,5,8,6,11,8,6,6,3,6,10,7,14,7,4,3,8,4,3,5,6,4,5,1,7,5,7,12,7,8,9,3,9,5,8,11,7,9,7,4,5,10,4,3,3,3,7,3,1,5,5,3,7,6,2,3,4,2,3,2,2,1,1,2,2,2,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,6,8,12,11,11,9,4,10,12,5,6,6,3,4,3,4,6,15,7,5,5,5,4,7,6,13,3,8,6,10,10,8,11,7,9,6,6,11,8,17,9,8,5,14,6,6,5,4,11,2,4,8,11,2,6,9,4,6,3,8,7,5,11,5,4,10,4,6,10,1,4,4,6,1,1,2,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,7,7,7,11,12,8,6,8,5,6,4,2,3,5,6,3,8,3,3,7,3,6,8,3,9,7,7,9,6,6,7,9,7,6,12,12,9,5,3,7,7,6,8,10,2,5,6,7,6,9,7,7,3,7,4,10,3,11,6,6,7,6,7,10,3,5,6,4,2,4,3,3,4,6,4,2,4,0,0,2,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,13,10,9,11,11,10,6,5,7,2,8,12,5,9,3,3,10,14,14,15,6,8,5,12,11,16,15,14,13,16,6,15,23,9,17,10,16,7,10,16,14,18,18,10,17,11,16,11,11,12,19,15,8,11,9,8,14,8,14,11,11,14,12,13,10,14,12,12,11,7,7,14,13,8,9,9,4,3,5,5,6,8,0,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,14,8,10,13,7,3,3,4,10,8,7,8,5,11,8,10,5,7,7,13,9,6,8,6,17,9,8,9,16,11,15,15,7,8,11,11,6,12,12,10,3,11,10,15,11,8,10,9,9,6,16,10,10,7,13,10,9,8,12,15,12,13,12,8,12,9,8,7,12,12,9,9,5,4,7,4,2,0,3,3,5,2,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1
羅浮里,男,6,15,7,10,10,9,7,6,4,5,6,8,1,9,9,6,2,11,10,6,10,7,9,9,5,7,14,20,13,14,15,9,8,7,6,9,10,8,12,7,10,9,14,14,12,9,12,8,9,12,13,11,5,11,15,11,9,11,12,9,7,9,18,12,8,11,10,6,10,6,9,4,6,10,2,7,1,0,4,1,1,3,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,9,8,6,5,8,6,5,2,7,8,7,4,5,6,9,8,11,7,5,8,6,12,12,13,17,8,13,9,13,18,16,10,11,13,8,6,8,4,14,6,9,5,6,10,8,9,6,13,10,10,6,9,9,7,10,10,10,9,8,7,12,10,12,10,9,5,9,7,7,8,9,10,6,7,6,6,3,1,3,1,1,2,1,1,4,0,2,0,1,1,1,1,0,0,0,0,0,1,0,0,0
高義里,男,12,10,12,14,4,9,5,7,9,4,7,9,2,3,7,7,7,12,7,8,8,8,14,8,10,15,11,10,9,7,5,10,7,2,8,9,9,4,14,6,13,6,8,10,5,13,11,7,10,7,9,6,12,10,7,2,2,8,4,10,6,9,6,8,9,9,6,3,5,7,3,2,4,3,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
高義里,女,9,12,12,11,7,6,6,4,11,8,8,2,3,4,7,8,13,3,3,9,6,16,10,11,7,9,16,7,9,8,7,8,8,7,7,10,4,6,5,2,12,6,4,8,4,10,3,10,6,7,5,8,6,8,3,8,3,6,10,3,3,5,4,5,5,4,8,3,7,4,8,1,4,1,1,1,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
