里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,9,4,5,10,7,14,8,20,22,15,26,18,15,18,19,17,20,20,21,25,18,21,30,25,28,24,22,23,19,19,22,11,16,17,11,15,17,20,24,24,27,25,19,26,20,32,29,29,22,38,34,23,34,25,26,28,20,27,18,16,26,24,16,21,26,19,15,12,15,12,16,8,5,11,5,9,3,2,2,3,3,5,1,4,3,1,0,4,4,1,8,7,10,9,10,6,0,0,4,2,3
龍平里,女,8,6,9,7,4,18,15,8,11,13,19,17,14,10,14,13,16,27,20,18,19,23,16,20,20,21,25,24,22,22,17,16,22,19,18,15,21,16,26,20,33,23,35,27,23,29,25,36,34,17,26,34,34,39,31,22,17,30,28,22,32,31,32,21,20,24,23,24,25,16,28,23,26,26,24,24,27,8,13,16,17,13,14,13,5,8,5,2,4,1,1,1,2,1,3,2,2,0,1,0,0
龍昌里,男,26,31,41,25,36,30,32,31,27,31,35,27,11,27,28,35,31,47,42,29,48,46,45,58,47,62,62,57,62,69,55,51,60,50,58,39,57,53,58,62,62,81,69,71,55,50,62,50,54,45,54,53,59,38,44,48,55,47,57,46,54,32,35,42,30,33,38,51,39,33,33,34,31,19,9,19,8,8,11,13,7,4,2,10,2,3,2,3,3,2,8,9,6,9,8,2,1,2,1,1,0
龍昌里,女,26,27,28,28,37,31,36,25,27,20,31,18,14,16,32,22,32,26,22,30,42,35,45,45,44,44,54,56,50,54,47,47,61,41,44,39,47,69,52,68,63,65,57,61,61,61,70,48,41,62,56,50,55,59,63,72,55,43,47,54,51,51,50,57,48,64,40,48,58,44,42,52,32,42,31,29,23,12,19,18,21,15,12,11,5,9,4,1,3,1,0,3,2,1,2,3,1,0,0,1,0
仁德里,男,13,11,15,15,12,14,18,17,15,21,15,16,12,14,16,10,13,18,17,21,20,23,23,22,26,22,25,24,29,22,25,29,32,19,30,26,27,25,25,36,39,45,52,45,44,33,46,40,32,33,29,33,31,26,17,21,34,21,23,12,24,22,17,10,15,7,17,13,21,10,12,19,14,6,15,4,6,5,6,3,1,4,1,1,2,0,2,2,2,3,4,2,3,2,1,1,3,1,0,1,2
仁德里,女,14,17,15,18,17,17,10,17,22,17,9,13,17,13,15,19,19,20,14,23,17,20,20,23,16,19,31,17,28,34,25,22,19,23,29,20,21,14,49,39,40,34,36,46,37,34,30,39,20,31,25,33,31,24,25,28,25,26,20,17,21,20,20,32,25,13,32,24,35,23,32,36,27,25,19,17,6,11,14,4,5,7,3,5,8,5,5,0,1,2,1,1,1,0,1,0,2,3,0,0,0
永興里,男,1,2,3,2,2,5,1,4,4,2,2,1,1,3,4,6,2,4,1,4,3,1,3,1,8,4,8,8,11,4,11,6,10,6,12,1,3,6,10,5,8,7,5,4,12,6,4,7,4,6,8,6,5,10,9,4,8,17,10,10,9,7,8,12,12,8,7,10,7,5,13,11,6,3,3,0,4,2,4,5,5,3,2,4,1,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1
永興里,女,5,2,3,5,6,0,2,3,1,4,6,2,2,2,4,1,3,6,5,2,4,3,7,4,8,3,3,1,7,8,5,5,7,6,1,7,6,6,7,7,7,17,9,5,8,11,7,4,10,4,8,12,3,6,6,17,8,10,13,6,10,8,6,6,13,10,8,4,6,7,9,6,10,3,4,4,2,3,4,5,6,3,8,5,4,4,3,3,0,1,2,0,1,1,1,0,1,0,0,0,0
內壢里,男,10,7,11,6,6,13,19,16,13,10,14,19,8,13,6,16,10,13,12,9,14,16,14,15,17,17,15,27,18,15,22,12,21,12,23,27,12,17,16,21,23,23,22,19,21,11,18,17,13,17,24,25,24,24,25,21,14,16,15,19,24,14,18,17,19,14,16,11,23,19,19,12,9,5,8,8,6,4,6,6,4,7,1,1,7,3,3,4,2,5,3,4,6,2,2,2,2,2,0,1,3
內壢里,女,4,4,9,8,7,7,5,12,14,14,13,18,12,14,8,11,10,12,5,11,8,10,16,12,17,14,9,18,19,13,18,17,18,10,23,15,15,16,22,21,14,35,16,18,13,14,21,17,13,17,16,18,26,22,12,18,7,19,19,17,15,25,29,19,28,20,18,15,15,16,18,12,16,17,15,19,10,8,12,16,8,11,4,14,8,10,10,3,3,3,4,4,1,2,2,2,0,2,0,0,0
