﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,212754,2183,2457,2280,2073,2359,2380,2140,2224,2299,2516,2449,2654,2851,2504,2753,2870,3372,3249,2991,3173,3357,3282,3227,3073,3098,2948,2937,2945,2985,2834,2696,2919,3251,3397,3572,3760,3720,3767,3635,3684,3888,3625,3417,3468,3376,3521,3497,3557,3387,3392,3188,3256,3311,3151,3061,2947,2761,2805,2708,2538,2505,2366,2309,2107,2051,1998,1902,1611,1480,1207,1074,788,871,830,820,762,706,628,551,507,399,401,341,364,331,374,326,293,237,200,187,134,109,72,57,53,30,14,7,17,17
桃園區,女,225076,2085,2243,2117,1907,2196,2164,2016,2021,2173,2273,2160,2328,2564,2428,2796,2641,3059,2997,2801,2949,3084,2960,2873,2956,2870,2643,2924,2808,2918,2816,2650,3098,3286,3526,3918,4063,4198,4222,4288,4134,4422,4223,4027,3789,3786,3951,4077,3995,3897,3669,3598,3676,3780,3573,3417,3411,3175,3075,3127,2911,2868,2864,2694,2574,2401,2409,2167,2011,1734,1408,1261,909,1039,1033,1003,924,953,883,770,718,658,601,512,443,390,314,314,279,232,213,153,144,129,92,60,55,43,25,31,10,23
中壢區,男,197690,2230,2303,2165,2017,2238,2228,1887,1851,2025,2111,2065,2111,2258,2183,2314,2415,2798,2700,2574,2686,2909,2922,2951,3029,2859,2860,3020,2946,3012,2826,2782,2953,3297,3355,3630,3672,3721,3628,3702,3387,3697,3272,3091,3108,3015,3140,3127,3171,3036,2880,2839,2903,3003,2853,2848,2724,2687,2594,2441,2300,2318,2328,2155,2011,1908,1881,1559,1387,1343,1029,947,672,756,786,704,663,635,584,469,489,419,403,363,385,502,526,568,595,498,397,280,239,177,112,69,45,48,36,12,16,27
中壢區,女,203026,2051,2124,2114,1831,2099,2013,1792,1719,1875,1951,1857,1923,1947,1984,2133,2184,2562,2426,2334,2537,2698,2752,2797,2725,2708,2627,2798,2762,2963,2728,2799,3036,3361,3491,3678,3943,3844,3883,3787,3534,3757,3414,3221,3172,3143,3212,3447,3385,3116,3064,3099,3180,3105,3081,3179,2960,2906,2877,2854,2603,2624,2511,2407,2374,2318,2381,2153,1817,1761,1429,1251,956,1032,1085,1079,963,904,871,779,703,617,559,482,388,365,344,329,251,265,199,152,140,109,82,57,42,35,26,17,11,13
大溪區,男,48102,459,501,454,362,500,427,417,418,464,454,479,478,472,515,543,600,633,656,632,739,786,714,722,714,723,770,718,787,733,677,616,677,745,799,848,862,841,755,750,790,799,724,724,662,693,701,754,749,771,772,707,696,766,726,741,722,718,677,736,694,580,563,572,509,498,520,463,354,357,305,229,178,218,230,212,182,187,206,157,172,155,126,150,124,123,144,143,155,136,84,75,71,53,31,25,14,12,9,8,3,7
大溪區,女,46224,441,494,410,366,426,423,390,373,397,423,403,429,434,463,483,541,606,604,611,651,632,674,623,649,674,642,658,681,653,654,578,673,709,737,794,765,766,761,754,716,779,679,665,705,681,680,655,674,697,650,683,690,715,734,715,736,663,644,689,592,648,630,579,577,538,578,506,415,400,338,302,212,242,283,235,242,252,234,216,229,189,188,228,139,138,127,121,86,103,72,81,55,40,32,23,21,11,8,6,3,10
楊梅區,男,83498,924,975,912,841,915,899,722,815,791,902,871,857,919,1006,1038,1101,1179,1225,1123,1291,1298,1340,1267,1297,1327,1232,1359,1305,1290,1234,1153,1247,1266,1334,1455,1541,1498,1475,1444,1426,1473,1346,1241,1213,1173,1219,1224,1260,1223,1188,1212,1231,1394,1357,1300,1249,1140,1119,1118,995,1025,943,903,864,808,823,747,633,532,408,416,298,355,355,307,321,310,294,229,233,191,187,194,168,163,164,176,134,128,98,77,75,45,38,29,16,16,12,4,4,6
楊梅區,女,82026,867,943,867,690,849,853,679,676,742,774,750,814,853,833,879,900,1114,1090,1048,1110,1222,1273,1318,1198,1215,1139,1226,1152,1246,1175,1035,1175,1352,1380,1545,1521,1565,1545,1461,1412,1483,1246,1331,1273,1237,1223,1342,1322,1270,1256,1249,1310,1269,1351,1303,1228,1256,1122,1140,954,1030,965,963,844,798,850,735,609,558,447,402,301,354,363,359,403,363,346,334,270,266,251,219,179,182,171,141,143,132,85,74,57,36,43,34,19,18,12,9,2,8
蘆竹區,男,79705,913,1002,962,913,989,1046,912,927,990,1088,1001,960,999,1046,1073,1076,1333,1216,1120,1159,1223,1232,1194,1143,1106,1080,1065,1013,1043,1006,966,1024,1127,1149,1296,1382,1353,1502,1462,1512,1582,1462,1381,1327,1355,1266,1369,1338,1371,1332,1245,1225,1267,1197,1141,1148,938,1015,987,882,809,807,796,692,673,663,605,541,486,373,375,228,286,285,240,263,266,215,184,187,169,142,124,121,106,98,92,94,88,69,53,42,22,20,15,13,9,9,5,5,4
蘆竹區,女,80558,827,927,908,795,925,963,853,828,925,989,873,876,895,886,925,1078,1213,1132,1086,1132,1200,1106,1116,1039,1038,969,1031,1038,988,1007,954,1050,1210,1311,1483,1566,1685,1704,1691,1555,1626,1585,1509,1489,1439,1528,1461,1425,1412,1369,1225,1201,1237,1158,1189,1119,991,975,939,815,813,799,766,819,700,772,611,526,492,406,345,248,301,334,321,294,260,253,249,220,202,191,174,169,124,110,93,68,83,77,57,58,35,28,29,22,13,11,4,6,6
大園區,男,45172,471,503,494,450,504,429,347,351,427,472,460,448,419,525,504,554,653,591,603,689,702,675,741,728,715,717,718,700,756,691,643,636,696,764,764,802,803,730,745,695,761,667,631,610,629,666,675,680,675,696,701,720,755,759,733,712,674,679,646,641,598,574,517,505,428,465,421,338,308,234,213,143,201,178,181,178,202,169,148,137,122,127,78,107,83,75,72,82,57,47,44,28,30,9,12,11,12,2,4,2,5
大園區,女,43123,417,484,450,401,427,431,336,374,357,416,392,391,448,451,481,527,584,587,537,668,638,677,637,664,667,694,674,638,661,690,622,630,774,774,829,868,729,790,815,696,758,593,631,599,599,581,634,663,627,633,639,687,693,660,623,672,576,615,563,490,522,559,454,458,403,416,344,281,300,237,197,172,201,227,207,193,185,216,171,197,168,161,137,133,108,105,84,93,73,54,51,40,34,29,15,11,9,7,2,3,4
龜山區,男,77397,953,1006,924,822,871,783,682,694,753,725,700,680,657,748,765,853,1026,936,916,1003,1165,1083,1176,1141,1107,1137,1115,1156,1137,1174,1124,1112,1346,1379,1501,1636,1594,1489,1524,1422,1473,1391,1289,1174,1210,1185,1219,1192,1224,1167,1147,1137,1167,1210,1153,1012,1105,1053,1035,901,960,942,894,788,842,801,696,572,540,427,370,262,275,308,258,236,225,229,180,182,157,145,133,139,157,176,185,170,177,126,97,102,68,26,28,23,18,9,5,6,4
