﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,0.1,300,0.2~1,6~8.5,
1,是,109.12.07,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,81.2,0.61,7.7,
2,是,109.12.07,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,46.4,0.63,7.3,
3,是,109.12.07,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,63.6,0.65,7.2,
4,是,109.12.07,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,90,0.49,7.6,
5,是,109.12.07,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,83.6,0.54,7.6,
6,是,109.12.07,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,48.4,0.73,7.3,
7,是,109.12.08,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,0.0167,,,72,0.54,7.1,
8,是,109.12.08,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,0.0149,,,70.4,0.66,7.6,
9,是,109.12.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.02,,,79.2,0.72,7.6,
10,是,109.12.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,ND,ND,ND,0.0058,,,ND,0.0159,,,74.4,0.68,7.5,
11,是,109.12.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.0111,,,96,0.69,7.6,
12,是,109.12.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.0112,,,94,0.66,7.5,
13,是,109.12.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.0155,,,92.4,0.65,7.5,
14,是,109.12.08,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,ND,ND,ND,0.0039,,,ND,0.0148,,,60.4,0.77,7.7,
15,是,109.12.08,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,0.0034,ND,ND,0.0035,,,ND,0.0127,,,87.2,0.74,7.8,
16,是,109.12.09,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,54.8,0.58,7.6,
17,是,109.12.09,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,39.6,0.69,7.2,
18,是,109.12.09,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,38,0.62,7.4,
19,是,109.12.09,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,95.4,0.55,7.6,
20,是,109.12.09,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,84.5,0.53,7.7,
21,是,109.12.09,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,99.1,0.55,7.5,
22,是,109.12.09,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,93.8,0.52,7.6,
23,是,109.12.09,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,95.4,0.59,7.6,
24,是,109.12.14,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,79.7,0.7,7.9,
