區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,24 ,0 ,1610 ,518 ,579 ,9 ,0 ,36 ,23 ,38 ,5 ,29 ,138 ,88 ,526 ,0 ,134 ,3 ,0 ,3 ,0 ,1 ,4 ,13 
中壢區,20 ,0 ,1751 ,528 ,577 ,14 ,2 ,26 ,11 ,42 ,1 ,36 ,123 ,156 ,658 ,0 ,108 ,8 ,0 ,2 ,0 ,0 ,8 ,16 
大溪區,8 ,0 ,309 ,92 ,105 ,1 ,0 ,4 ,7 ,7 ,1 ,11 ,28 ,26 ,95 ,0 ,21 ,4 ,0 ,1 ,0 ,0 ,1 ,0 
楊梅區,13 ,0 ,566 ,122 ,202 ,1 ,0 ,15 ,3 ,15 ,1 ,10 ,57 ,36 ,184 ,0 ,45 ,6 ,0 ,1 ,0 ,0 ,2 ,5 
蘆竹區,12 ,0 ,570 ,152 ,218 ,1 ,0 ,11 ,7 ,7 ,2 ,12 ,37 ,47 ,195 ,0 ,29 ,3 ,0 ,3 ,0 ,5 ,0 ,2 
大園區,10 ,0 ,273 ,77 ,101 ,5 ,0 ,7 ,1 ,6 ,2 ,6 ,31 ,20 ,78 ,0 ,12 ,3 ,0 ,0 ,0 ,0 ,2 ,3 
龜山區,13 ,0 ,576 ,214 ,200 ,4 ,0 ,7 ,12 ,24 ,1 ,13 ,61 ,28 ,173 ,0 ,49 ,6 ,0 ,2 ,0 ,0 ,3 ,4 
八德區,10 ,0 ,777 ,200 ,270 ,1 ,2 ,16 ,8 ,12 ,1 ,19 ,55 ,73 ,283 ,0 ,36 ,3 ,0 ,2 ,0 ,0 ,3 ,6 
龍潭區,10 ,0 ,365 ,97 ,134 ,2 ,0 ,13 ,10 ,6 ,1 ,10 ,24 ,20 ,107 ,0 ,39 ,5 ,0 ,0 ,0 ,2 ,0 ,1 
平鎮區,8 ,0 ,478 ,143 ,162 ,6 ,0 ,7 ,2 ,15 ,1 ,8 ,23 ,43 ,181 ,0 ,27 ,4 ,0 ,1 ,0 ,2 ,1 ,5 
新屋區,7 ,0 ,167 ,32 ,64 ,0 ,0 ,2 ,1 ,3 ,0 ,4 ,12 ,10 ,61 ,0 ,9 ,1 ,0 ,0 ,0 ,0 ,1 ,2 
觀音區,9 ,0 ,292 ,58 ,127 ,2 ,0 ,5 ,3 ,6 ,1 ,11 ,29 ,28 ,69 ,0 ,11 ,3 ,0 ,0 ,0 ,0 ,2 ,1 
復興區,6 ,0 ,56 ,7 ,25 ,1 ,0 ,2 ,1 ,1 ,0 ,2 ,1 ,4 ,15 ,0 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
