法規,場所名稱,總樓地板面積,收容或員工人數
消防法施行細則第13條,電影片映演場所_戲院_電影院,無,無
消防法施行細則第13條,演藝場,無,無
消防法施行細則第13條,歌廳,無,無
消防法施行細則第13條,舞廳,無,無
消防法施行細則第13條,夜總會,無,無
消防法施行細則第13條,俱樂部,無,無
消防法施行細則第13條,保齡球館,無,無
消防法施行細則第13條,三溫暖,無,無
消防法施行細則第13條,理容院_觀光理髮_視聽理容等,無,無
消防法施行細則第13條,指壓按摩場所,無,無
消防法施行細則第13條,錄影節目帶播映場所_MTV等,無,無
消防法施行細則第13條,視聽歌唱場所_KTV等,無,無
消防法施行細則第13條,酒家,無,無
消防法施行細則第13條,酒吧,無,無
消防法施行細則第13條,PUB,無,無
消防法施行細則第13條,酒店_廊,無,無
消防法施行細則第13條,觀光旅館,無,無
消防法施行細則第13條,旅館,無,無
消防法施行細則第13條,百貨商場,500平方公尺以上,無
消防法施行細則第13條,超級市場,500平方公尺以上,無
消防法施行細則第13條,遊藝場,500平方公尺以上,無
消防法施行細則第13條,餐廳,300平方公尺以上,無
消防法施行細則第13條,醫院,無,無
消防法施行細則第13條,療養院,無,無
消防法施行細則第13條,養老院,無,無
消防法施行細則第13條,學校_不受面積限制,200平方公尺以上,無
消防法施行細則第13條,補習班,200平方公尺以上,無
消防法施行細則第13條,訓練班,200平方公尺以上,無
消防法施行細則第13條,工廠,500平方公尺以上,員工30人以上
消防法施行細則第13條,機關_構,500平方公尺以上,員工30人以上
中央主管機關公告應實施防火管理場所,幼兒園_含改制前之幼稚園_托兒所,無,收容30人以上_含員工
中央主管機關公告應實施防火管理場所,托嬰中心,無,收容30人以上_含員工
中央主管機關公告應實施防火管理場所,寄宿舍,無,收容100人以上
中央主管機關公告應實施防火管理場所,招待所_限有寢室客房者,無,收容100人以上
中央主管機關公告應實施防火管理場所,健身休閒中心,500平方公尺以上,無
中央主管機關公告應實施防火管理場所,撞球場,500平方公尺以上,無
中央主管機關公告應實施防火管理場所,咖啡廳,300平方公尺以上,無
中央主管機關公告應實施防火管理場所,圖書館,500平方公尺以上,無
中央主管機關公告應實施防火管理場所,博物館,500平方公尺以上,無
中央主管機關公告應實施防火管理場所,捷運車站,無,無
中央主管機關公告應實施防火管理場所,長期照顧機構_長期照護型_養護型_失智照顧型,無,無
中央主管機關公告應實施防火管理場所,安養機構,無,無
中央主管機關公告應實施防火管理場所,老人服務機構_限供日間照顧_臨時照顧_短期保護及安置者,無,無
中央主管機關公告應實施防火管理場所,護理之家機構,無,無
中央主管機關公告應實施防火管理場所,產後護理機構,無,無
中央主管機關公告應實施防火管理場所,高速鐵路車站,無,無
中央主管機關公告應實施防火管理場所,設有香客大樓或類似住宿_休息空間之寺廟_宗祠_教堂或其他類似場所,500平方公尺以上,收容100人以上
中央主管機關公告應實施防火管理場所,視障按摩場所,無,收容30人以上
