里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,28,28,25,33,30,31,48,37,37,35,34,32,26,26,32,42,44,44,40,55,40,59,51,53,53,72,56,57,63,71,62,56,48,46,63,44,54,48,44,58,67,71,62,66,63,63,69,41,46,56,54,46,70,44,67,62,64,63,73,70,59,47,47,46,50,55,33,51,41,31,51,41,26,24,15,19,14,17,18,17,18,18,25,15,11,12,9,8,4,3,3,4,4,4,1,2,0,2,0,2,0
大園里,女,24,33,36,21,31,35,43,34,38,36,39,26,22,38,37,35,33,34,41,45,42,45,51,47,37,64,60,62,57,60,51,59,60,38,49,58,31,47,62,60,67,61,56,73,56,72,54,43,52,48,45,50,36,64,59,54,56,58,57,50,65,34,50,38,34,40,45,44,50,43,39,41,27,23,26,10,19,18,30,31,19,15,24,18,17,14,13,8,11,8,8,7,2,5,3,1,2,0,1,0,2
田心里,男,43,48,44,55,43,51,58,60,55,40,58,48,34,63,56,59,51,47,59,47,62,59,55,47,74,86,75,75,66,72,64,65,83,73,72,68,74,74,82,79,80,81,81,77,80,71,72,49,52,58,63,78,66,58,60,47,67,56,69,50,57,60,57,63,33,48,48,52,36,36,45,40,27,26,22,16,16,10,14,19,15,18,15,9,6,11,5,7,5,3,1,6,2,0,5,0,1,0,0,0,2
田心里,女,34,41,42,44,28,51,57,45,39,42,46,43,48,45,48,42,33,51,65,48,62,61,60,46,73,68,74,55,87,76,75,65,70,63,79,62,52,72,91,80,100,101,76,81,78,80,70,79,59,63,75,52,70,57,58,62,58,63,70,63,46,52,55,54,48,41,46,56,42,44,31,43,18,33,23,10,17,20,22,24,14,18,17,16,13,11,12,9,9,8,7,4,3,6,1,1,3,0,1,0,1
溪海里,男,23,30,26,30,28,27,14,31,17,28,22,17,18,28,37,31,27,32,32,35,40,56,40,43,39,47,67,57,51,45,45,49,56,51,47,42,32,38,45,44,45,50,43,53,46,40,44,34,44,29,37,37,51,47,47,59,54,62,48,65,52,43,38,47,37,41,33,33,31,22,32,23,16,16,14,13,11,10,7,9,10,10,6,4,8,5,8,5,2,4,1,5,2,0,0,2,2,0,0,0,0
溪海里,女,19,20,14,22,22,24,21,22,18,18,28,15,21,25,18,30,25,26,29,35,27,36,32,37,44,54,50,49,52,56,42,43,34,31,36,40,33,41,39,43,55,45,40,55,47,40,35,36,44,37,44,46,35,35,43,47,49,40,47,53,47,47,48,28,20,27,27,24,36,20,17,17,11,19,14,12,14,6,7,10,12,3,14,15,12,11,7,7,5,6,6,3,7,1,1,0,1,1,2,1,1
和平里,男,10,10,9,8,10,8,2,5,6,5,10,7,1,3,7,12,4,11,9,12,9,11,12,14,9,15,17,14,11,8,11,10,16,11,16,12,15,12,10,16,12,10,16,17,15,8,13,12,11,14,17,16,10,19,13,17,19,19,19,27,18,19,16,19,13,16,14,19,9,15,10,17,8,6,14,3,6,7,3,7,6,8,6,8,2,2,3,0,4,2,4,0,3,0,1,0,0,0,0,0,0
和平里,女,8,3,3,7,4,3,12,12,3,10,3,2,2,13,5,11,1,8,10,8,11,12,15,8,16,17,13,13,19,12,15,13,15,14,12,10,7,17,10,17,13,14,13,16,17,9,14,11,9,10,13,10,8,8,9,16,11,12,10,14,12,9,9,13,10,14,9,8,12,13,7,4,8,7,8,3,8,7,3,6,8,2,6,6,7,1,6,2,2,9,4,3,2,4,2,1,1,0,0,0,1
橫峰里,男,16,24,32,25,30,31,32,31,30,31,28,23,21,21,37,38,26,28,29,28,24,36,45,30,31,33,43,51,44,49,50,40,42,43,54,44,43,52,39,55,45,58,44,39,36,44,49,32,26,27,31,37,28,26,48,42,28,45,32,31,43,47,46,40,50,26,38,40,35,27,34,21,20,13,12,10,4,7,8,6,6,5,9,3,6,9,2,2,4,3,2,2,0,2,1,0,1,0,0,0,0
橫峰里,女,25,26,25,26,23,28,23,21,28,25,20,18,14,13,35,26,23,25,38,27,32,31,37,27,33,41,33,35,41,35,33,44,34,30,58,51,48,42,40,50,55,46,51,42,37,37,47,38,41,37,29,28,28,36,39,33,42,47,38,41,45,45,40,47,40,46,48,28,33,25,30,22,15,13,11,9,6,10,11,9,9,11,9,4,11,10,7,6,8,5,1,1,5,1,1,2,1,1,3,1,0
