區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18 ,0 ,1381 ,621 ,530 ,13 ,1 ,32 ,7 ,39 ,6 ,27 ,80 ,96 ,425 ,0 ,105 ,6 ,1 ,5 ,0 ,1 ,0 ,12 
中壢區,18 ,0 ,1494 ,731 ,514 ,15 ,0 ,22 ,11 ,26 ,4 ,24 ,69 ,140 ,593 ,0 ,57 ,12 ,0 ,4 ,0 ,3 ,2 ,4 
大溪區,7 ,0 ,306 ,121 ,123 ,4 ,0 ,5 ,4 ,5 ,1 ,8 ,21 ,27 ,75 ,0 ,22 ,4 ,0 ,1 ,0 ,2 ,0 ,4 
楊梅區,12 ,0 ,528 ,172 ,185 ,3 ,0 ,7 ,2 ,22 ,3 ,17 ,35 ,41 ,184 ,0 ,27 ,3 ,0 ,2 ,0 ,1 ,1 ,2 
蘆竹區,9 ,0 ,481 ,225 ,174 ,3 ,2 ,6 ,1 ,12 ,2 ,13 ,35 ,39 ,172 ,0 ,13 ,7 ,0 ,0 ,0 ,0 ,1 ,4 
大園區,6 ,0 ,251 ,90 ,91 ,1 ,0 ,6 ,1 ,3 ,0 ,3 ,17 ,24 ,88 ,0 ,10 ,2 ,0 ,1 ,0 ,3 ,1 ,2 
龜山區,12 ,0 ,481 ,217 ,163 ,4 ,0 ,6 ,3 ,10 ,4 ,13 ,27 ,38 ,187 ,0 ,24 ,4 ,0 ,0 ,0 ,1 ,3 ,2 
八德區,10 ,0 ,647 ,207 ,247 ,7 ,0 ,8 ,7 ,16 ,2 ,7 ,36 ,76 ,217 ,0 ,16 ,4 ,0 ,1 ,0 ,1 ,1 ,2 
龍潭區,9 ,0 ,315 ,143 ,110 ,3 ,0 ,6 ,0 ,12 ,1 ,6 ,19 ,18 ,100 ,0 ,24 ,5 ,0 ,0 ,0 ,3 ,1 ,9 
平鎮區,9 ,0 ,479 ,199 ,158 ,6 ,1 ,11 ,4 ,20 ,1 ,6 ,14 ,47 ,177 ,0 ,19 ,6 ,0 ,2 ,0 ,1 ,1 ,6 
新屋區,6 ,0 ,87 ,30 ,23 ,2 ,0 ,0 ,1 ,2 ,0 ,2 ,3 ,11 ,39 ,0 ,0 ,3 ,0 ,0 ,0 ,1 ,0 ,0 
觀音區,9 ,0 ,247 ,85 ,103 ,0 ,0 ,16 ,3 ,4 ,1 ,2 ,10 ,23 ,59 ,0 ,15 ,3 ,0 ,0 ,0 ,3 ,0 ,5 
復興區,7 ,0 ,83 ,10 ,28 ,1 ,0 ,0 ,1 ,2 ,1 ,1 ,5 ,5 ,30 ,0 ,1 ,1 ,0 ,0 ,0 ,6 ,0 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
