里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,1,8,15,11,15,9,16,14,21,10,11,15,16,12,13,13,14,18,16,17,27,20,27,32,27,23,21,30,29,20,36,24,19,31,31,29,22,25,24,20,26,29,28,25,23,30,20,33,34,32,26,29,33,27,35,29,44,24,28,31,25,33,29,30,25,33,22,21,26,22,17,15,13,19,15,9,13,12,9,7,6,8,7,7,8,4,9,4,5,2,1,1,2,2,1,2,1,0,1,0,0,0
觀音里,2,7,5,13,12,4,12,22,17,5,17,14,17,12,8,19,15,13,13,14,18,20,24,18,16,22,23,27,21,30,22,26,27,24,16,20,18,20,16,16,23,18,14,25,26,30,29,29,28,23,26,17,31,21,20,26,23,19,26,24,24,25,27,27,17,15,18,18,18,20,25,18,19,16,9,10,16,15,9,9,12,5,14,14,13,11,7,7,10,9,3,5,2,5,2,0,4,1,2,0,0,1
白玉里,1,1,1,7,2,2,2,3,2,4,4,3,1,2,4,3,4,7,8,7,6,5,5,7,9,7,5,8,13,9,6,8,7,5,8,3,9,3,6,2,6,8,6,7,5,2,8,7,9,7,4,11,11,4,7,4,5,13,7,10,11,9,12,11,15,13,12,8,10,6,14,9,9,1,9,4,2,4,5,1,3,2,1,2,4,1,2,2,2,1,4,0,1,1,1,0,2,0,0,0,0,0
白玉里,2,9,2,2,3,2,5,6,3,4,3,3,6,3,4,2,3,2,4,6,4,5,7,9,9,6,6,8,3,9,10,8,4,3,9,6,3,8,5,4,4,6,6,8,7,6,4,1,6,8,7,3,5,9,4,3,10,6,9,6,5,12,3,6,6,4,1,5,3,5,8,5,4,9,1,5,3,3,8,3,2,2,3,5,3,3,3,2,3,4,5,1,2,1,1,1,0,1,1,0,0,1
廣興里,1,7,4,4,3,6,3,3,5,5,9,6,6,5,10,4,6,7,6,9,9,15,14,12,8,11,13,10,15,11,14,13,9,10,9,17,8,12,6,7,5,13,9,13,18,15,5,19,22,12,15,8,9,8,17,12,14,13,17,20,14,21,14,13,8,16,12,10,16,8,12,9,7,11,6,8,10,8,8,1,5,4,2,4,8,1,3,2,2,4,1,1,0,0,0,1,0,1,0,0,0,0
廣興里,2,6,4,3,3,3,4,5,5,2,6,4,5,4,3,7,2,7,6,7,5,7,11,10,6,11,4,12,12,15,8,5,16,10,15,8,10,12,2,6,11,16,12,14,9,9,13,7,12,9,5,11,7,5,10,16,9,13,12,6,11,11,9,10,8,6,2,8,7,9,4,8,8,4,5,7,6,6,6,3,2,5,7,3,4,5,4,5,1,4,3,2,1,2,1,3,0,0,0,0,1,1
大潭里,1,14,11,11,9,12,10,9,15,9,3,10,11,11,3,11,8,12,11,8,14,20,19,18,26,24,20,21,21,27,21,21,27,21,31,17,27,18,16,18,22,22,23,17,22,14,16,16,11,10,19,14,21,16,17,25,19,17,29,20,30,16,22,15,19,22,17,21,20,18,16,13,9,12,6,5,3,4,3,9,5,2,4,4,1,4,2,1,4,1,2,0,1,1,1,0,0,2,2,0,0,0
大潭里,2,8,13,12,10,9,6,8,9,12,10,10,8,7,4,5,12,9,2,9,13,16,21,13,27,14,17,22,30,26,25,19,32,29,24,27,25,24,18,23,16,14,20,28,27,19,12,20,21,13,20,9,15,15,12,21,21,25,19,23,25,18,20,19,24,17,18,11,18,13,8,4,9,8,6,11,8,4,6,2,4,3,6,4,6,5,4,8,5,1,3,1,1,4,0,0,2,1,0,1,0,0
武威里,1,3,4,6,4,6,2,6,3,8,3,8,2,2,5,5,9,7,8,6,8,7,8,5,8,8,8,9,9,13,7,6,9,10,10,10,10,5,8,10,9,12,9,5,11,8,4,7,5,7,10,6,5,3,8,5,5,11,12,7,17,8,12,11,18,11,12,9,8,11,6,7,4,9,8,4,2,0,5,5,2,1,5,2,4,4,3,1,1,3,0,2,3,1,2,2,0,0,0,1,0,0
武威里,2,3,2,4,7,9,4,4,11,5,2,2,4,5,4,5,3,5,3,2,10,6,4,12,7,4,4,10,9,8,8,5,10,17,7,9,10,13,6,4,8,6,7,10,9,9,10,7,6,3,8,4,7,6,5,5,7,7,11,8,11,1,9,12,11,5,8,4,9,3,4,4,7,8,2,2,2,1,2,3,2,4,2,3,5,3,3,7,3,3,3,1,3,2,0,1,1,0,0,0,1,0
保生里,1,11,8,10,10,8,11,12,9,9,10,13,5,2,6,6,11,7,19,12,7,19,19,18,26,13,19,19,19,25,27,17,17,19,27,20,22,16,15,12,19,16,15,17,21,13,19,17,15,16,23,11,17,17,17,20,16,18,14,20,18,21,21,29,25,18,24,19,21,25,15,13,14,16,13,14,5,11,9,11,10,8,7,7,6,4,3,1,0,5,3,0,1,1,0,0,1,1,0,0,0,0
保生里,2,8,10,13,6,16,4,8,4,7,7,11,7,7,6,5,10,13,18,11,10,13,16,24,16,16,8,19,26,22,21,21,19,18,24,17,26,17,20,17,17,17,18,27,20,15,19,16,18,17,12,10,18,16,21,13,13,17,22,19,19,20,16,17,17,22,12,15,10,11,10,12,10,14,7,7,7,14,9,4,4,5,5,1,7,4,3,4,4,10,3,3,4,1,3,0,1,0,1,0,0,0
三和里,1,2,2,5,4,4,1,3,2,0,3,1,3,3,1,3,5,6,4,6,3,7,4,4,6,13,8,11,13,8,8,4,10,6,4,2,6,8,3,4,7,6,6,6,3,9,7,7,3,7,12,4,6,7,10,14,11,12,10,9,9,12,7,12,8,8,12,5,6,12,4,5,5,5,6,6,6,1,3,1,4,4,1,1,3,2,4,6,1,3,0,0,0,1,0,0,0,0,0,0,0,0
