總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","279億6,777萬",100,,69.06,"268億6,764萬",4.09
總    局,小計,"155億9,024萬","104億5,391萬",37.38,,67.05,"97億9,232萬",6.76
,桃園區,"87億0,597萬","56億8,281萬",20.32,1,65.27,"53億9,177萬",5.4
,龜山區,"40億4,846萬","26億7,606萬",9.57,3,66.1,"27億0,993萬",-1.25
,八德區,"28億3,581萬","20億9,504萬",7.49,6,73.88,"16億9,062萬",23.92
中壢分局,小計,"122億0,309萬","82億0,763萬",29.34,,67.26,"85億7,182萬",-4.25
,中壢區,"77億0,451萬","48億4,522萬",17.32,2,62.89,"57億0,543萬",-15.08
,平鎮區,"28億4,854萬","19億9,656萬",7.14,7,70.09,"17億9,049萬",11.51
,觀音區,"16億5,004萬","13億6,585萬",4.88,10,82.78,"10億7,590萬",26.95
大溪分局,小計,"36億7,243萬","23億4,560萬",8.39,,63.87,"19億4,683萬",20.48
,大溪區,"13億9,003萬","9億2,336萬",3.3,11,66.43,"8億0,622萬",14.53
,龍潭區,"22億1,486萬","13億8,033萬",4.94,9,62.32,"10億9,875萬",25.63
,復興區,"6,754萬","4,191萬",0.15,13,62.05,"4,186萬",0.12
楊梅分局,小計,"37億1,203萬","29億2,230萬",10.45,,78.73,"23億3,067萬",25.38
,楊梅區,"29億7,673萬","23億7,075萬",8.48,5,79.64,"18億5,322萬",27.93
,新屋區,"7億3,530萬","5億5,155萬",1.97,12,75.01,"4億7,745萬",15.52
蘆竹分局,小計,"53億2,221萬","40億3,833萬",14.44,,75.88,"42億2,600萬",-4.44
,蘆竹區,"32億9,381萬","24億3,459萬",8.7,4,73.91,"21億9,202萬",11.07
,大園區,"20億2,840萬","16億0,374萬",5.73,8,79.06,"20億3,398萬",-21.15
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.09.15編製
