﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"33,030,552,504","32,198,104,972","832,447,532","161,597,110","32,868,955,394","37,656,300,000",87.29,"32,803,317,000",100.2,"30,849,508,018",6.55
一、稅 捐 收 入,"32,948,965,886","32,160,939,438","788,026,448","158,647,488","32,790,318,398","37,548,300,000",87.33,"32,704,396,000",100.26,"30,754,448,734",6.62
     1.地  價  稅,"5,825,703,833","5,546,519,722","279,184,111","25,928,072","5,799,775,761","8,800,000,000",65.91,"5,455,998,000",106.3,"5,689,557,172",1.94
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"9,844,476,548","9,521,497,837","322,978,711","122,280,044","9,722,196,504","11,695,000,000",83.13,"10,525,500,000",92.37,"8,631,370,221",12.64
     4.房  屋  稅,"8,163,477,915","8,116,188,091","47,289,824","4,096,706","8,159,381,209","8,140,000,000",100.24,"8,096,473,000",100.78,"7,715,666,860",5.75
     5.使用牌照稅,"6,450,636,563","6,361,102,300","89,534,263","3,025,730","6,447,610,833","6,400,000,000",100.74,"6,380,802,000",101.05,"6,274,973,532",2.75
     6.契      稅,"1,505,680,123","1,474,456,849","31,223,274","2,349,381","1,503,330,742","1,386,000,000",108.47,"1,247,392,000",120.52,"1,395,407,989",7.73
     7.印  花  稅,"896,433,031","881,015,990","15,417,041","167,831","896,265,200","828,000,000",108.24,"727,837,000",123.14,"798,648,325",12.22
     8.娛  樂  稅,"197,905,082","195,787,894","2,117,188","35,593","197,869,489","249,000,000",79.47,"225,124,000",87.89,"198,942,241",-0.54
     9.特別及臨時稅課,"64,466,725","64,370,755","95,970","764,131","63,702,594","50,300,000",126.65,"45,270,000",140.72,"51,452,789",23.81
       (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
          營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
          土石採取      ,-,-,-,-,-,-,-,-,-,-,-
          礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
       (2)臨時稅,"64,466,725","64,370,755","95,970","764,131","63,702,594","50,300,000",126.65,"45,270,000",140.72,"51,452,789",23.81
          營建剩餘土石方,"57,566,725","57,470,755","95,970","764,131","56,802,594","50,000,000",113.61,"45,000,000",126.23,"51,451,484",10.4
          土石採取  ,"6,900,000","6,900,000",-,-,"6,900,000","300,000","2,300.00","270,000","2,555.56","1,305","528,635.63"
10.教  育  捐,"186,066",-,"186,066",-,"186,066",-,-,-,-,"-1,570,395",-
       (1)房屋稅附徵,"186,066",-,"186,066",-,"186,066",-,-,-,-,"-1,570,395",-
       (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
       (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"81,586,618","37,165,534","44,421,084","2,949,622","78,636,996","108,000,000",72.81,"98,921,000",79.49,"95,059,284",-17.28
     1.財務罰鍰,"37,462,501","16,231,803","21,230,698","204,093","37,258,408","54,000,000",69,"49,460,000",75.33,"57,891,420",-35.64
     2.罰金罰鍰,"44,124,117","20,933,731","23,190,386","2,745,529","41,378,588","54,000,000",76.63,"49,461,000",83.66,"37,167,864",11.33
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,     中華民國 106 年 12 月 6 日編製,,
,,,,主辦統計人員,,,,,,,
