大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,28 ,0 ,0 ,0 
第一大隊,0 ,56 ,0 ,0 ,0 
桃園分隊,16 ,336 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,4 ,183 ,0 ,0 ,0 
中路分隊,17 ,206 ,4 ,0 ,0 
大林分隊,3 ,157 ,0 ,0 ,0 
八德分隊,8 ,109 ,0 ,0 ,0 
大湳分隊,10 ,155 ,0 ,0 ,0 
茄苳分隊,6 ,149 ,0 ,0 ,0 
龜山分隊,12 ,135 ,11 ,0 ,4 
坪頂分隊,12 ,87 ,0 ,0 ,0 
迴龍分隊,6 ,35 ,0 ,0 ,0 
第二大隊,0 ,48 ,0 ,0 ,0 
中壢分隊,11 ,345 ,0 ,0 ,4 
興國分隊,3 ,296 ,0 ,0 ,0 
華勛分隊,14 ,122 ,0 ,0 ,6 
內壢分隊,14 ,168 ,0 ,0 ,0 
龍岡分隊,3 ,86 ,0 ,0 ,0 
青埔分隊,15 ,158 ,0 ,0 ,0 
楊梅分隊,6 ,82 ,0 ,0 ,0 
幼獅分隊,0 ,0 ,0 ,0 ,0 
富岡分隊,9 ,71 ,0 ,0 ,0 
埔心分隊,17 ,160 ,12 ,0 ,0 
新屋分隊,7 ,89 ,0 ,0 ,15 
永安分隊,9 ,53 ,0 ,0 ,0 
第三大隊,0 ,17 ,0 ,0 ,0 
蘆竹分隊,18 ,230 ,0 ,0 ,0 
山腳分隊,12 ,137 ,0 ,0 ,0 
大竹分隊,5 ,109 ,0 ,0 ,0 
大園分隊,18 ,137 ,0 ,0 ,0 
竹圍分隊,10 ,83 ,0 ,0 ,0 
觀音分隊,8 ,94 ,0 ,0 ,0 
新坡分隊,11 ,118 ,0 ,0 ,0 
草漯分隊,5 ,72 ,0 ,0 ,0 
第四大隊,0 ,13 ,0 ,0 ,0 
圳頂分隊,12 ,91 ,0 ,0 ,0 
大溪分隊,8 ,70 ,0 ,0 ,0 
平鎮分隊,11 ,177 ,0 ,0 ,0 
復旦分隊,13 ,185 ,3 ,0 ,2 
山峰分隊,3 ,76 ,0 ,0 ,0 
龍潭分隊,8 ,116 ,0 ,0 ,0 
高平分隊,10 ,74 ,0 ,0 ,0 
復興分隊,1 ,9 ,0 ,0 ,0 
巴陵分隊,1 ,7 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,196 ,0 ,0 ,0 
第二搜救隊,0 ,72 ,0 ,0 ,0 
第三搜救隊,0 ,50 ,0 ,0 ,0 
第四搜救隊,0 ,34 ,0 ,0 ,0 
