里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,11,13,10,13,13,16,29,24,12,11,19,22,14,18,20,24,21,20,9,17,23,25,32,20,17,30,18,20,41,16,27,24,27,21,29,19,19,25,26,25,22,29,23,17,28,25,29,33,29,16,23,24,15,25,23,19,34,33,30,32,33,31,25,25,23,27,19,19,20,18,23,14,17,10,17,13,6,6,12,10,6,7,7,9,9,8,9,5,3,0,3,1,3,2,2,1,0,0,0,0,0
新屋里,女,12,18,14,16,6,16,13,16,8,15,24,18,16,12,18,19,18,11,10,17,19,25,15,19,26,18,26,14,24,24,26,30,29,27,22,23,19,15,15,21,25,19,35,19,26,22,25,22,16,27,32,12,24,29,28,17,26,23,33,23,21,22,23,27,25,20,31,14,20,22,14,17,9,12,17,9,15,5,19,13,12,13,13,20,12,6,10,7,9,7,4,3,2,2,1,0,1,0,0,0,0
新生里,男,20,18,18,19,25,21,41,36,38,24,30,40,32,28,23,33,33,31,35,41,30,38,42,27,40,29,45,37,35,45,48,40,49,24,54,50,21,46,40,44,32,31,35,28,40,34,29,30,24,25,29,25,35,42,23,37,37,33,40,30,48,41,35,25,34,39,26,28,20,31,23,13,17,12,15,4,7,6,16,12,7,14,8,9,7,7,8,4,5,4,3,4,0,0,3,2,2,1,0,1,0
新生里,女,16,29,22,21,19,29,44,26,27,23,25,19,28,26,26,23,18,13,27,29,22,28,41,21,34,36,38,36,33,32,40,48,33,31,46,39,33,29,34,29,37,33,46,52,45,27,29,33,35,25,29,29,31,48,46,38,43,27,44,47,41,33,41,29,35,27,35,29,29,21,27,18,17,13,12,12,17,12,11,10,19,17,13,9,18,9,9,5,7,4,6,8,2,5,1,2,1,0,1,0,1
後湖里,男,8,7,6,8,7,14,9,3,7,10,12,7,7,9,10,10,7,4,10,11,12,17,11,15,16,13,14,15,19,18,17,14,14,17,11,12,14,12,11,16,13,9,5,18,14,9,12,17,4,13,10,14,15,14,13,24,16,17,14,15,20,9,13,15,8,17,7,17,15,8,11,9,12,6,15,10,3,3,0,0,4,6,4,4,1,3,1,5,1,1,2,0,1,0,1,1,0,0,1,1,0
後湖里,女,3,1,8,7,5,12,12,10,5,6,6,9,11,7,7,5,9,9,13,11,10,8,10,17,12,11,21,9,16,8,12,7,14,10,9,11,9,13,9,7,5,8,16,7,14,7,9,6,16,14,13,17,23,10,13,17,15,12,11,12,6,11,10,13,13,6,8,7,13,5,9,6,11,5,5,7,8,5,3,4,5,5,1,7,3,1,3,3,4,3,4,1,1,2,2,0,0,1,0,0,0
清華里,男,14,19,27,16,19,16,18,17,13,28,22,27,20,20,19,22,27,18,52,39,23,27,45,26,31,35,37,41,43,43,43,42,56,37,38,50,28,36,42,34,33,36,41,48,42,34,31,31,42,24,26,36,31,36,34,29,38,43,38,48,40,48,43,53,33,45,28,42,35,24,27,20,24,18,22,16,10,8,6,7,8,14,7,9,9,5,3,2,5,5,5,0,2,2,2,0,0,1,0,0,0
清華里,女,17,14,10,18,17,15,17,19,20,11,18,25,17,23,22,19,23,21,23,13,26,24,34,40,20,24,35,36,32,40,34,33,44,31,42,27,31,40,43,39,41,35,37,29,36,40,31,33,28,30,25,31,31,29,55,45,32,37,41,42,46,50,41,29,35,33,29,33,30,24,26,16,37,12,16,9,10,10,6,7,11,11,15,15,9,8,13,7,3,5,5,4,2,0,3,1,2,3,2,2,0
頭洲里,男,31,29,30,27,23,30,32,32,36,28,35,39,26,31,22,28,26,21,28,31,38,34,26,29,32,30,45,54,41,38,45,39,46,53,42,42,39,53,55,55,62,57,47,57,57,57,61,49,37,37,38,52,37,56,44,39,26,28,29,30,24,30,33,42,37,27,35,26,27,29,32,19,24,22,21,12,12,11,7,13,11,9,4,13,6,6,6,0,2,4,4,2,2,1,0,0,1,1,1,0,1
頭洲里,女,22,25,37,33,21,22,29,28,37,31,31,26,14,21,21,23,17,24,29,25,31,37,27,29,30,43,40,30,44,51,28,40,36,45,37,37,53,46,52,55,57,48,58,55,47,48,38,40,44,39,33,39,38,43,26,32,37,26,31,41,36,34,42,33,27,31,36,40,35,27,28,22,19,16,29,15,17,9,11,15,10,13,7,8,9,6,7,6,1,1,2,5,5,2,0,0,0,1,0,1,1
埔頂里,男,10,13,12,14,15,8,6,14,12,10,13,16,9,11,10,16,15,10,14,16,17,20,18,15,22,20,26,28,25,31,23,24,39,39,28,26,18,20,21,24,28,21,24,25,13,19,24,17,8,23,21,14,27,25,19,20,16,21,44,23,25,18,35,19,30,30,25,28,18,21,19,17,21,7,8,6,4,8,8,5,7,7,8,3,5,4,6,4,3,3,2,1,1,0,0,1,1,1,0,0,1
埔頂里,女,13,5,10,13,12,14,11,14,13,12,15,9,10,12,13,13,13,9,11,13,13,17,29,20,16,26,24,23,24,21,22,23,22,19,19,25,16,12,16,19,22,11,23,13,24,14,17,19,15,14,18,11,12,21,24,27,20,24,23,28,24,31,19,24,22,23,32,17,22,16,15,14,12,7,12,3,10,8,7,7,12,5,7,6,11,8,7,3,4,1,3,2,2,1,0,0,4,0,1,1,1
九斗里,男,13,13,12,5,13,7,8,9,11,13,10,9,4,12,18,7,8,11,14,12,15,22,27,20,14,19,17,19,24,18,21,20,30,22,18,20,19,13,19,14,20,19,21,23,15,19,13,18,16,10,22,14,15,7,13,18,19,41,28,18,26,25,30,18,27,20,12,17,15,15,18,17,17,10,15,8,6,3,7,14,4,9,5,10,7,2,2,1,2,5,0,2,0,1,0,1,1,0,0,0,0
九斗里,女,9,9,5,10,7,3,7,8,4,12,8,6,6,5,6,7,13,7,11,9,15,9,19,21,19,20,25,23,20,19,18,21,16,19,13,11,11,12,14,20,19,10,30,15,14,16,18,25,16,15,10,17,19,13,16,23,24,33,21,25,17,18,23,19,20,15,15,15,16,11,13,17,7,7,9,6,3,6,7,8,4,7,10,11,8,8,5,5,3,4,1,3,1,1,3,0,0,1,1,3,0
