區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,843",345,319,26,21,0,26,0,0,5,"84,000",0,0,0
中壢區,"3,089",231,220,11,15,0,11,0,0,0,0,1,"9,000",0
大溪區,603,48,48,0,2,0,0,0,0,0,0,0,0,0
楊梅區,"1,262",73,71,2,15,1,1,1,0,0,0,1,"12,000",1
蘆竹區,"1,957",122,111,11,17,0,11,0,0,5,"90,000",5,"72,000",1
大園區,908,64,48,16,14,1,15,1,0,8,"96,000",7,"126,000",2
龜山區,"2,028",146,133,13,19,0,13,0,0,2,"36,000",6,"114,000",1
八德區,"1,238",95,83,12,2,0,12,0,0,2,"24,000",4,"60,000",0
龍潭區,775,74,72,2,4,1,1,1,0,0,0,0,0,0
平鎮區,"1,381",100,97,3,5,0,3,0,0,0,0,1,"12,000",0
新屋區,500,29,29,0,2,0,0,0,0,0,0,0,0,0
觀音區,750,34,29,5,5,1,4,1,0,0,0,0,0,0
復興區,83,5,5,0,0,0,0,0,0,0,0,0,0,0
