﻿段,小段,代碼,備註,所區碼,縣市名稱,鄉鎮名稱,事務所名稱
桃園,武陵,0001,,HA01,桃園市,桃園區,桃園地政事務所
桃園,中南,0002,,HA01,桃園市,桃園區,桃園地政事務所
桃園,長美,0003,,HA01,桃園市,桃園區,桃園地政事務所
桃園,公館頭,0004,,HA01,桃園市,桃園區,桃園地政事務所
大檜溪,,0005,,HA01,桃園市,桃園區,桃園地政事務所
小檜溪,,0006,,HA01,桃園市,桃園區,桃園地政事務所
崁子腳,,0007,,HA01,桃園市,桃園區,桃園地政事務所
中路,,0008,,HA01,桃園市,桃園區,桃園地政事務所
大樹林,,0009,,HA01,桃園市,桃園區,桃園地政事務所
埔子,埔子,0010,,HA01,桃園市,桃園區,桃園地政事務所
埔子,北門埔子,0011,,HA01,桃園市,桃園區,桃園地政事務所
埔子,八角店子,0012,,HA01,桃園市,桃園區,桃園地政事務所
水汴頭,水汴頭,0013,,HA01,桃園市,桃園區,桃園地政事務所
水汴頭,下埔子,0014,,HA01,桃園市,桃園區,桃園地政事務所
和平,,0015,,HA01,桃園市,桃園區,桃園地政事務所
西門,,0016,,HA01,桃園市,桃園區,桃園地政事務所
中埔,,0017,,HA01,桃園市,桃園區,桃園地政事務所
富國,,0018,,HA01,桃園市,桃園區,桃園地政事務所
法政,,0019,,HA01,桃園市,桃園區,桃園地政事務所
永安,,0020,,HA01,桃園市,桃園區,桃園地政事務所
新埔,,0021,,HA01,桃園市,桃園區,桃園地政事務所
慈文,,0022,,HA01,桃園市,桃園區,桃園地政事務所
成功,,0023,,HA01,桃園市,桃園區,桃園地政事務所
東國,,0024,,HA01,桃園市,桃園區,桃園地政事務所
東門,,0025,,HA01,桃園市,桃園區,桃園地政事務所
同安,,0026,,HA01,桃園市,桃園區,桃園地政事務所
汴洲,,0027,,HA01,桃園市,桃園區,桃園地政事務所
龍安,,0139,,HA01,桃園市,桃園區,桃園地政事務所
長安,,0141,,HA01,桃園市,桃園區,桃園地政事務所
中山,,0142,,HA01,桃園市,桃園區,桃園地政事務所
昆明,,0143,,HA01,桃園市,桃園區,桃園地政事務所
陽明,,0144,,HA01,桃園市,桃園區,桃園地政事務所
介壽,,0145,,HA01,桃園市,桃園區,桃園地政事務所
建國,,0146,,HA01,桃園市,桃園區,桃園地政事務所
建新,,0147,,HA01,桃園市,桃園區,桃園地政事務所
雲林,,0148,,HA01,桃園市,桃園區,桃園地政事務所
大林,,0149,,HA01,桃園市,桃園區,桃園地政事務所
福林,,0150,,HA01,桃園市,桃園區,桃園地政事務所
桃鶯,,0151,,HA01,桃園市,桃園區,桃園地政事務所
春日,,0173,,HA01,桃園市,桃園區,桃園地政事務所
會稽,,0174,,HA01,桃園市,桃園區,桃園地政事務所
大興,,0175,,HA01,桃園市,桃園區,桃園地政事務所
寶山,,0176,,HA01,桃園市,桃園區,桃園地政事務所
大有,,0177,,HA01,桃園市,桃園區,桃園地政事務所
福元,,0178,,HA01,桃園市,桃園區,桃園地政事務所
忠義,,0179,,HA01,桃園市,桃園區,桃園地政事務所
中正,,0180,,HA01,桃園市,桃園區,桃園地政事務所
延壽,,0181,,HA01,桃園市,桃園區,桃園地政事務所
國強,,0182,,HA01,桃園市,桃園區,桃園地政事務所
江南,,0183,,HA01,桃園市,桃園區,桃園地政事務所
中平,,0184,,HA01,桃園市,桃園區,桃園地政事務所
國聖,,0185,,HA01,桃園市,桃園區,桃園地政事務所
三聖,,0186,,HA01,桃園市,桃園區,桃園地政事務所
三元,,0187,,HA01,桃園市,桃園區,桃園地政事務所
有恒,,0189,,HA01,桃園市,桃園區,桃園地政事務所
鹽埕,,0190,,HA01,桃園市,桃園區,桃園地政事務所
峨眉,,0191,,HA01,桃園市,桃園區,桃園地政事務所
龍鳳,,1402,,HA01,桃園市,桃園區,桃園地政事務所
龍祥,,1403,,HA01,桃園市,桃園區,桃園地政事務所
延平,,1404,,HA01,桃園市,桃園區,桃園地政事務所
青溪,,1405,,HA01,桃園市,桃園區,桃園地政事務所
同德,,1406,,HA01,桃園市,桃園區,桃園地政事務所
龍壽,,1407,,HA01,桃園市,桃園區,桃園地政事務所
雙龍,,1408,,HA01,桃園市,桃園區,桃園地政事務所
龍山,,1409,,HA01,桃園市,桃園區,桃園地政事務所
玉山,,1416,,HA01,桃園市,桃園區,桃園地政事務所
國際,,1417,,HA01,桃園市,桃園區,桃園地政事務所
皮寮,,1418,,HA01,桃園市,桃園區,桃園地政事務所
桃圳,,1419,,HA01,桃園市,桃園區,桃園地政事務所
中德,,1420,,HA01,桃園市,桃園區,桃園地政事務所
西埔,,1421,,HA01,桃園市,桃園區,桃園地政事務所
八角,,1422,,HA01,桃園市,桃園區,桃園地政事務所
星見,,1423,,HA01,桃園市,桃園區,桃園地政事務所
水汴頭,,1433,,HA01,桃園市,桃園區,桃園地政事務所
雲盟,,1435,,HA01,桃園市,桃園區,桃園地政事務所
中路一,,1436,,HA01,桃園市,桃園區,桃園地政事務所
中路二,,1437,,HA01,桃園市,桃園區,桃園地政事務所
中路三,,1438,,HA01,桃園市,桃園區,桃園地政事務所
八角店,,1439,,HA01,桃園市,桃園區,桃園地政事務所
中路五,,1440,,HA01,桃園市,桃園區,桃園地政事務所
三民,,1448,,HA01,桃園市,桃園區,桃園地政事務所
桃合,,1449,增編,HA01,桃園市,桃園區,桃園地政事務所
中庄,中庄,0400,,HC02,桃園市,大溪區,大溪地政事務所
中庄,中庄街,0401,,HC02,桃園市,大溪區,大溪地政事務所
