區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2402,576,360,265,23,90,20,84,11,2,21,186,6,44,1,0,78
桃園區,女,2782,838,487,307,29,94,25,121,15,4,15,214,5,41,2,0,86
中壢區,男,2289,900,527,309,52,108,17,102,3,2,21,192,6,32,0,0,66
中壢區,女,2589,1187,620,453,66,158,23,114,11,2,19,223,4,42,0,1,73
大溪區,男,1694,1180,150,98,8,41,8,30,0,0,3,34,7,10,0,0,42
大溪區,女,1688,1434,189,141,7,42,9,40,1,1,13,54,7,14,0,0,45
楊梅區,男,1275,441,249,145,36,61,7,55,5,0,6,108,8,27,0,0,26
楊梅區,女,1354,601,295,209,30,64,8,77,8,0,5,115,4,31,0,0,27
蘆竹區,男,1623,235,257,142,17,35,9,27,1,2,11,64,6,17,1,0,54
蘆竹區,女,1667,237,322,177,16,41,8,40,5,0,5,83,4,21,0,0,44
大園區,男,1158,116,137,136,17,26,2,10,3,4,6,28,0,13,0,0,23
大園區,女,1122,131,138,165,15,28,4,14,5,1,1,34,0,12,0,0,19
龜山區,男,2605,246,316,204,27,64,25,32,4,2,14,155,1,25,0,1,86
龜山區,女,2568,368,380,285,30,42,16,43,2,3,9,176,3,40,0,0,75
八德區,男,2357,662,331,163,38,89,8,74,7,2,0,171,10,24,0,0,70
八德區,女,2438,840,409,262,51,96,9,82,14,0,2,188,5,35,0,1,76
龍潭區,男,940,669,201,200,7,22,4,40,8,2,3,129,16,27,0,1,23
龍潭區,女,932,822,230,247,17,33,6,33,4,6,1,119,7,30,0,2,19
平鎮區,男,1702,722,325,309,24,82,5,61,4,0,15,115,21,24,1,0,38
平鎮區,女,1816,895,424,351,33,77,5,83,11,0,7,145,19,33,0,0,35
新屋區,男,258,37,70,47,1,1,0,9,0,0,7,13,2,0,0,0,7
新屋區,女,244,70,57,58,6,10,1,13,0,0,5,17,0,3,0,0,7
觀音區,男,727,187,115,164,9,34,1,16,2,0,3,87,2,10,0,0,18
觀音區,女,687,239,136,184,9,23,0,24,1,0,2,86,0,8,0,0,24
復興區,男,85,4685,28,38,2,2,5,3,0,0,0,12,3,3,0,0,77
復興區,女,129,4153,37,65,4,7,8,2,0,0,0,26,3,8,0,0,61
